Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Artur Dutkiewicz,Hey Joe,-,1,10,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,186,,,,
3,-,Terry Callier,You Goin' Miss Your Candyman,-,3,6,,,,
4,up,Trio me' Børli,Louis Armstrong (What a wonderful world),10,2,24,,,,
5,-,Colosseum,High Time,-,4,10,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,1,52,,,,
7,-,Robben Ford,Help the Poor,-,1,20,,,,
8,-,Jimmy McGriff,All About My Girl,-,6,4,,,,
9,up,Xenia Gargali,Ola Osa Thelo Einai Edo,17,9,11,,,,
10,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,111,,,,
11,-,Nicola Conte & Gianluca Petrella,Infinity (feat. Bridgette Amofah),-,11,2,,,,
12,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Gimmie Some (feat. Jeff Golub),-,4,9,,,,
13,-,Robben Ford,Nothing To Nobody,-,10,4,,,,
14,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,19,1,151,,,,
15,-,Ρομαντική Μουσική,Γλυκιά Μελωδία,-,10,4,,,,
16,-,Terry Callier,Blues,-,16,1,,,,
17,-,Al Kooper,When the Spell Is Broken,-,1,12,,,,
18,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,13,2,44,,,,
19,-,Ron Levy's Wild Kingdom,Eema's Song,-,9,5,,,,
20,-,Windy City Rev Ups,Coming Home Baby,-,6,13,,,,
21,down,Mario Biondi,This Is What You Are,14,1,140,,,,
22,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),15,8,7,,,,
