Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim Bowman,7 Free,-,1,10,,,,
2,-,Gerald Albright,When I Get There,-,2,1,,,,
3,-,Larry Carlton,Blues for T.J.,-,3,11,,,,
4,-,Felix da Housecat,Sinnerman (Remix),-,1,152,,,,
5,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),3,1,91,,,,
6,-,Jimmy McGriff,All About My Girl,-,6,2,,,,
7,-,James Taylor Quartet,Indian Summer,-,1,23,,,,
8,-,Gennaro Ferraro,Il Signore del tempo,-,5,4,,,,
9,down,The Dave Brubeck Quartet,Take Five,4,2,53,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,100,,,,
11,up,Jeff Liberman Project,Before the Dawn,39,8,10,,,,
12,-,Pat Metheny Group,Are You Going With Me?,-,1,7,,,,
13,-,Equals,Baby Come Back,-,13,1,,,,
14,-,Colosseum,Wherever I Go,-,10,3,,,,
15,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,13,1,150,,,,
16,-,Haley Reinhart,Last Kiss Goodbye,-,12,5,,,,
17,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,69,,,,
18,-,Larry Garner,High On Music,-,1,13,,,,
19,-,Gare du Nord,Pablo's Blues (Live),-,9,2,,,,
20,-,Yesterday,Three O'Clock Blues,-,1,3,,,,
21,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,22,,,,
22,-,Moscow Beatballs,Spooky,-,5,5,,,,
23,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,16,1,112,,,,
24,-,Astrud Gilberto & Quincy Jones,"Who Needs Forever? (From ""The Deadly Affair"" Soundtrack)",-,13,2,,,,
25,down,Gary Ferguson,Stella Samba,18,1,64,,,,
26,-,Sainkho Namtchylak,Let the Sunshine,-,13,13,,,,
27,-,Mo' Horizons,Gonna Be (Ben Human Remix),-,9,15,,,,
28,-,Michael Coleman & The Backbreakers,Lost My Job In the City,-,7,3,,,,
29,-,Nicola Conte,A Time for Spring,-,25,6,,,,
30,-,Doros Dimosthenous,Ta Ziliarika Sou Matia,-,27,1,,,,
31,-,Nina Simone,Little Girl Blue,-,6,4,,,,
32,-,Groove Collective,Lift-Off (Salaam Remi Remix),-,23,3,,,,
