Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diego Polimeno,Romance of a Rose,-,1,1,,,,
2,-,Jimmy McGriff,Chris Cross,-,2,1,,,,
3,-,Pat Martino Trio,"Close Your Eyes (Recorded Live, 1968-69)",-,3,1,,,,
4,-,Pino Cremone,Bedra Matri,-,4,5,,,,
5,-,Morgan James,Trouble in Mind (Live),-,1,5,,,,
6,-,The Crusaders,Street Life (feat. B.B. King & Royal Philharmonic Orchestra),-,4,2,,,,
7,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),32,1,83,,,,
8,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,95,,,,
9,-,Windy City Rev Ups,Paint It Black,-,1,7,,,,
10,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,8,,,,
11,-,Big John Patton,Chitlins Con Carne,-,1,2,,,,
12,up,Van Morrison,Ain't Gonna Moan No More,25,2,4,,,,
13,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,18,2,12,,,,
14,down,The Dave Brubeck Quartet,Take Five,12,2,45,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,6,1,83,,,,
16,-,Jeff Liberman Project,The Thrill Is Gone,-,5,7,,,,
17,up,B.B. King,The Thrill Is Gone,26,1,10,,,,
18,-,Pat Metheny Group,Are You Going With Me?,-,1,4,,,,
19,-,Gennaro Ferraro,Il Signore del tempo,-,5,2,,,,
20,-,The Brubakers,No Doubt About It,-,20,1,,,,
21,down,Felix da Housecat,Sinnerman (Remix),13,1,134,,,,
22,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,15,,,,
23,-,Ronnie Foster,Like a Child,-,15,5,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,22,5,39,,,,
25,-,Jeff Liberman Project,White Room,-,2,4,,,,
26,-,Sainkho Namtchylak,Let the Sunshine,-,13,11,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,33,2,79,,,,
28,-,Gary Ferguson,Stella Samba,-,1,55,,,,
29,-,Roberto Ciotti,Hey Joe,-,17,9,,,,
30,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,19,1,132,,,,
31,-,The Cherry Boppers & Javier Vargas,Blues de los Colores,-,1,12,,,,
32,-,Nina Simone,I Put a Spell On You,-,11,13,,,,
33,-,Peggy Lee,Fever,-,4,4,,,,
34,-,John Zorn,Little Bittern,-,1,6,,,,
