Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,3,,,,
2,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,3,,,,
3,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),2,1,26,,,,
4,-,Us3,Cantaloop (Flip Fantasia),-,1,18,,,,
5,up,Mario Biondi,This Is What You Are,10,1,41,,,,
6,up,Gary Ferguson,Stella Samba,6,1,24,,,,
7,-,Chris Peeters,Chris' Blues,-,4,11,,,,
8,down,Felix da Housecat,Sinnerman (Remix),3,1,41,,,,
9,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,1,28,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,18,3,22,,,,
11,-,Karen Souza,Walk on the Wild Side,-,11,4,,,,
12,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,12,1,,,,
13,down,Tom Gaebel,Feels Like Home,9,9,15,,,,
14,-,Nostalgia 77,Blue Shadow,-,11,8,,,,
15,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),11,9,10,,,,
16,-,Matthew Halsall & The Gondwana Orchestra,Badder Weather (feat. Josephine Oniyama),-,16,2,,,,
17,-,Pete Rugolo,The Thrill Is Gone,-,17,2,,,,
18,up,Christopher Cross,Ride Like the Wind,34,8,8,,,,
19,-,Maceo Parker,Children´s World,-,1,1,,,,
20,-,The Cosmic Surf Club,Baby Smile,-,17,3,,,,
21,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,7,1,41,,,,
22,-,Dee Dee Bridgewater,Can't Stand the Rain,-,12,8,,,,
23,-,George Benson,The Ghetto,-,3,3,,,,
24,-,StarWound,No Flight Today,-,11,5,,,,
25,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,24,3,,,,
26,-,Aaron Tesser & The New Jazz Affair,Feel,-,26,1,,,,
27,-,Swing Republic,Strange Man (feat. Karina Kappel),-,7,5,,,,
28,-,Nina Simone,I Was Just A Stupid Dog to Them,-,15,3,,,,
29,down,The Bahama Soul Club,Mercy Me (feat. Josephine Nightingale),12,12,3,,,,
30,-,Chieko Kinbara,For Your Love,-,30,1,,,,
31,-,Avishai Cohen,Song of Hope,-,12,7,,,,
32,-,Chiara Civello,Va bene va bene così,-,32,1,,,,
33,-,Emanative,When on Earth (feat. Liz Elensky) [Marc Rapson Remix],-,26,1,,,,
34,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,19,2,,,,
35,up,Ely Bruna,Just the Two of Us,35,14,11,,,,
36,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,26,7,,,,
