Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,17,,,,
2,up,Omoinotake,幾億光年,3,2,14,,,,
3,down,ILLIT,Magnetic,2,2,6,,,,
4,up,Mrs. GREEN APPLE,ライラック,4,4,4,,,,
5,up,Vaundy,タイムパラドックス,5,4,17,,,,
6,up,tuki.,晩餐歌,6,1,31,,,,
7,up,Mrs. GREEN APPLE,ケセラセラ,7,2,54,,,,
8,up,Vaundy,怪獣の花唄,9,2,171,,,,
9,up,YOASOBI,Idol,11,1,56,,,,
10,up,aiko,mutual love,10,10,4,,,,
11,down,藤井 風,満ちてゆく,8,3,8,,,,
12,up,Ado,Show,15,1,35,,,,
13,up,Mrs. GREEN APPLE,Soranji,13,8,81,,,,
14,down,ME:I,Click,12,11,6,,,,
15,up,Mrs. GREEN APPLE,ダンスホール,20,5,102,,,,
16,up,Official髭男dism,Subtitle,17,1,82,,,,
17,down,米津玄師,さよーならまたいつか!- Sayonara,14,12,4,,,,
18,up,Mrs. GREEN APPLE,青と夏,25,5,205,,,,
19,down,King Gnu,SPECIALZ,18,1,36,,,,
20,up,808,You,21,20,4,,,,
21,down,SPYAIR,Orange,16,7,12,,,,
22,down,Creepy Nuts,二度寝,19,10,11,,,,
23,down,ヨルシカ,晴る,22,13,18,,,,
24,up,Mrs. GREEN APPLE,Magic,24,3,47,,,,
25,down,YOASOBI,勇者,23,5,32,,,,
26,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",28,17,12,,,,
27,down,BABYMONSTER,SHEESH,26,26,5,,,,
28,down,シャイトープ,ランデヴー,27,2,38,,,,
29,up,back number,高嶺の花子さん,31,17,234,,,,
30,up,Spitz,Utsukushii Hire,30,2,56,,,,
31,down,LE SSERAFIM,Perfect Night,29,5,27,,,,
32,up,MY FIRST STORY,I'm a mess,32,6,57,,,,
33,up,YOASOBI,夜に駆ける,33,1,215,84,2020-06-07,53,2020-08-09
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,25,224,,,,
35,up,優里,ドライフラワー,36,1,183,,,,
36,down,back number,水平線,35,1,143,,,,
37,up,あいみょん,マリーゴールド,41,5,235,,,,
38,up,Tani Yuuki,W / X / Y,40,1,121,,,,
39,up,back number,花束,39,23,120,,,,
40,up,NewJeans,Ditto,44,2,72,,,,
41,up,Official髭男dism,Pretender,46,1,235,65,2019-11-10,37,2019-11-17
42,up,Official髭男dism,115万キロのフィルム,45,6,227,,,,
43,up,Mrs. GREEN APPLE,インフェルノ,59,14,153,,,,
44,down,藤井 風,花,38,11,30,,,,
45,up,Saucy Dog,シンデレラボーイ,50,1,137,,,,
46,up,優里,ビリミリオン,48,4,67,,,,
47,up,Official髭男dism,ミックスナッツ,53,1,108,,,,
48,up,YOASOBI,群青,49,5,192,,,,
49,-,SEVENTEEN,MAESTRO,-,49,1,,,,
50,up,優里,ベテルギウス,52,1,131,,,,
51,down,Mrs. GREEN APPLE,ナハトムジーク,43,7,16,,,,
52,up,Mrs. GREEN APPLE,僕のこと,54,22,99,,,,
53,down,TWICE,ONE SPARK,37,23,10,,,,
54,up,キタニタツヤ,青のすみか,58,3,44,,,,
55,up,back number,ヒロイン,56,22,76,,,,
56,up,back number,HAPPY BIRTHDAY,60,36,90,,,,
57,down,緑黄色社会,花になって - Be a flower,55,17,26,,,,
58,up,Vaundy,そんなbitterな話,65,7,60,,,,
59,up,Mrs. GREEN APPLE,StaRt,67,56,20,,,,
60,down,友成空,鬼ノ宴,57,52,7,,,,
61,up,宇多田光,First Love,61,3,59,,,,
62,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),78,1,100,,,,
63,up,back number,ハッピーエンド,66,21,145,,,,
64,down,Creepy Nuts,のびしろ,62,28,50,,,,
65,down,LE SSERAFIM,EASY,42,14,11,,,,
66,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),68,27,67,,,,
67,up,Vaundy,踊り子,71,10,129,,,,
68,down,Jung Kook & Latto,Seven,64,2,42,,,,
69,up,藤井 風,きらり,70,4,141,,,,
70,up,NewJeans,OMG,76,4,70,,,,
71,down,back number,I Love You,69,4,80,,,,
72,up,OFFICIAL HIGE DANDISM,Tattoo,74,4,47,,,,
73,up,YOASOBI,Monster,75,4,164,,,,
74,up,SEKAI NO OWARI,最高到達点,77,24,33,,,,
75,up,ILLIT,Lucky Girl Syndrome,91,75,2,,,,
76,down,NiziU,SWEET NONFICTION,47,27,7,,,,
77,down,YOASOBI,ハルカ,72,11,138,,,,
78,up,あいみょん,愛を伝えたいだとか,81,27,128,,,,
79,up,Kenshi Yonezu,KICK BACK,80,2,82,,,,
80,-,ZICO,SPOT! (feat. JENNIE),-,80,1,,,,
81,up,NewJeans,ETA,98,4,37,,,,
82,up,RIIZE,Impossible,88,82,2,,,,
83,up,Mrs. GREEN APPLE,私は最強,83,18,62,,,,
84,down,YOASOBI,The Blessing,82,10,83,,,,
85,up,10-FEET,第ゼロ感,93,7,74,,,,
86,up,Official髭男dism,イエスタデイ,86,2,201,,,,
87,down,優里,レオ,85,8,121,,,,
88,up,あいみょん,君はロックを聴かない,90,14,170,,,,
89,up,マカロニえんぴつ,なんでもないよ、,89,1,130,,,,
90,down,藤井 風,ガーデン,84,19,31,,,,
91,up,あいみょん,愛の花,99,26,46,,,,
92,down,YOASOBI,あの夢をなぞって,87,18,123,,,,
93,up,Novelbright,愛とか恋とか,97,6,102,,,,
94,-,IVE,HEYA,-,94,1,,,,
95,down,Nissy × SKY-HI,Stormy,63,63,3,,,,
96,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",79,42,11,,,,
97,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",100,40,11,,,,
98,down,LE SSERAFIM,Smart,73,36,8,,,,
99,down,宇多田ヒカル,One Last Kiss,92,5,33,,,,
100,down,ME:I,Sugar Bomb,51,51,3,,,,
