Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,さよーならまたいつか!- Sayonara,1,1,3,,,,
2,up,Creepy Nuts,Bling-Bang-Bang-Born,3,1,17,,,,
3,-,BE:FIRST,Masterplan,-,3,1,,,,
4,up,milet,hanataba,8,4,2,,,,
5,down,Mrs. GREEN APPLE,ライラック,4,4,3,,,,
6,up,ZORN,声,14,6,2,,,,
7,up,tuki.,晩餐歌,12,4,30,,,,
8,down,aiko,mutual love,5,5,3,,,,
9,down,Omoinotake,幾億光年,6,2,14,,,,
10,down,BUMP OF CHICKEN,邂逅,2,2,2,,,,
11,-,ナナホシ(CV:若山詩音),ツバサ,-,11,1,,,,
12,-,DIR EN GREY,The Devil In Me,-,12,1,,,,
13,down,ILLIT,Magnetic,7,7,5,,,,
14,-,MAN WITH A MISSION,I'll be there,-,14,1,,,,
15,down,Nissy × SKY-HI,Stormy,9,9,2,,,,
16,down,ヨルシカ,晴る,13,1,17,,,,
17,up,TM NETWORK,Get Wild Continual,76,17,2,,,,
18,down,Hoshimachi Suisei,Bibbidiba,10,3,5,,,,
19,down,Da-iCE,I wonder,17,17,2,,,,
20,down,YOASOBI,Idol,19,1,55,,,,
21,down,Vaundy,タイムパラドックス,16,6,17,,,,
22,down,友成空,鬼ノ宴,15,12,11,,,,
23,down,LiSA,Shouted Serenade,11,4,4,,,,
24,up,Mrs. GREEN APPLE,ケセラセラ,52,4,48,,,,
25,up,OneRepublic,Nobody (from Kaiju No. 8),30,25,3,,,,
26,up,Ado,Show,35,1,34,,,,
27,-,HY,366日 (feat. 與那城奨),-,27,1,,,,
28,down,Creepy Nuts,二度寝,18,2,14,,,,
29,down,なとり,絶対零度,28,15,4,,,,
30,down,藤井 風,満ちてゆく,23,4,7,,,,
31,up,キタニタツヤ,次回予告,45,31,4,,,,
32,up,緑黄色社会,花になって - Be a flower,39,2,27,,,,
33,-,Azumi Takahashi / Lotus Juice / ATLUS Sound Team / ATLUS GAME MUSIC,Full Moon Full Life,-,33,1,,,,
34,up,YOASOBI,勇者,34,1,31,,,,
35,-,DISH//,朝、月面も笑っている,-,35,1,,,,
36,down,SPYAIR,Orange,33,3,11,,,,
37,down,tuki.,地獄恋文,21,21,2,,,,
38,-,JUNON,Nova Flame ~One of the BE:ST-01 JUNON~,-,38,1,,,,
39,-,ROF-MAO,Hands Up,-,39,1,,,,
40,down,sumika,運命,36,10,4,,,,
41,-,水樹奈々,ADRENALIZED,-,41,2,,,,
42,-,ZEROBASEONE,SWEAT,-,42,1,,,,
43,-,"四葉 環 (CV.KENN), 六弥ナギ (CV.江口拓也), 九条 天 (CV.斉藤壮馬) & 亥清 悠 (CV.広瀬裕也)",ネバーグリーン,-,43,1,,,,
44,-,Azumi Takahashi / Lotus Juice / ATLUS Sound Team / ATLUS GAME MUSIC,It’s Going Down Now,-,44,1,,,,
45,-,アンダーグラフ,ツバサ,-,45,3,,,,
46,-,ZICO,SPOT! (feat. JENNIE),-,46,1,,,,
47,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),81,47,2,,,,
48,down,HY,366日 (feat. 大橋卓弥),22,22,2,,,,
49,-,キミのね,レイドバックジャーニー,-,49,2,,,,
50,down,NewJeans,Ditto,47,20,22,,,,
51,-,EVIL NUM+/逆先 夏目(CV.野島 健児)、氷鷹 北斗(CV.前野 智昭)、葵 ひなた(CV.斉藤 壮馬)、紫之 創(CV.高坂 知也)、朔間 凛月(CV.山下 大輝),Ringing evil phone,-,51,1,,,,
52,down,宇多田ヒカル,traveling (Re-Recording),27,27,3,,,,
53,up,Vaundy,怪獣の花唄,92,5,70,,,,
54,-,back number,水平線,-,1,84,,,,
55,down,"芹沢あさひ (CV.田中有紀), 八宮めぐる (CV.峯田茉優) & 西城樹里 (CV.永井真里子)",GOTCHA,24,24,2,,,,
56,-,UVERworld,MEMORIES of the End,-,56,1,,,,
57,-,LiSA,拝啓、わたしへ,-,57,1,,,,
58,up,トゲナシトゲアリ,雑踏、僕らの街,65,50,4,,,,
59,-,CatChu!,ディストーション,-,59,1,,,,
60,-,DIR EN GREY,予感,-,60,1,,,,
61,down,Spitz,Utsukushii Hire,57,3,32,,,,
62,-,長渕 剛,黒いマントと真っ赤なリンゴ,-,62,1,,,,
63,up,ヒグチアイ,悪魔の子,74,12,16,,,,
64,-,5yncri5e!,Jellyfish,-,64,1,,,,
65,-,KALEIDOSCORE,ニュートラル,-,65,1,,,,
66,-,亜咲花,So Precious,-,50,3,,,,
67,down,Machico,Growing Up,29,29,3,,,,
68,-,リーガルリリー,キラキラの灰,-,41,3,,,,
69,-,RADWIMPS,オーダーメイド,-,69,1,,,,
70,-,ももいろクローバーZ & ヒプノシスマイク -D.R.B- (Division Leaders),Cross Dimension,-,70,1,,,,
71,-,"周防桃子 (CV.渡部恵子), 高坂海美 (CV.上田麗奈), 徳川まつり (CV.諏訪彩花) & 豊川風花 (CV.末柄里恵)",アイドルステアウェイ,-,71,1,,,,
72,-,DIR EN GREY,Cage,-,72,1,,,,
73,down,補習授業部《ヒフミ(CV:本渡楓)、アズサ(CV:種田梨沙)、ハナコ(CV:豊田萌絵)、コハル(CV:赤尾ひかる)》,手つなぎハッピーエンド,66,66,2,,,,
74,-,山本彩,残影,-,74,1,,,,
75,-,宝塚歌劇団・星風まどか、風間柚乃,JOURNEY TO THE PAST,-,75,1,,,,
76,-,日向坂46,雨が降ったって,-,76,1,,,,
77,-,藤井 風,花,-,3,18,,,,
78,-,Macoto,ALIEN ROCKSTAR (feat. Daichi Miura & RIEHATA),-,78,1,,,,
79,down,キタニタツヤ,青のすみか,75,1,34,,,,
80,up,ZORN,All My Homies,82,51,8,,,,
81,-,神速一魂,Godspeed IGNITION!!,-,81,1,,,,
82,down,フェンリース(CV:釘宮理恵),旦那様とのラブラブ・ラブソング,38,38,2,,,,
83,down,TK from 凛として時雨,unravel,78,78,2,,,,
84,down,RIIZE,Impossible,25,25,2,,,,
85,-,W,Feeeel Gooood!,-,85,1,,,,
86,-,Tani Yuuki,W / X / Y,-,7,64,,,,
87,-,神速一魂,ヒカリ待つ明日へ,-,87,1,,,,
88,-,宮野真守,Apollo,-,88,1,,,,
89,-,Mrs. GREEN APPLE,ダンスホール,-,8,95,,,,
90,down,TRUE,ReCoda,44,44,3,,,,
91,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,2,38,,,,
92,down,King Gnu,SPECIALZ,84,1,31,,,,
93,-,平井大,Walk Together,-,93,1,,,,
94,down,ZORN,Walk This Way (feat. AKLO),80,32,17,,,,
95,down,"大崎甘奈 (CV.黒木ほの香), 市川雛菜 (CV.岡咲美保) & 田中摩美々 (CV.菅沼千紗)",輝きにかわる,31,31,2,,,,
96,-,W,AZUR,-,96,1,,,,
97,-,ESオールスターズ,LIMIT BREAK DREAMERS (ESオールスターズ ver.),-,97,1,,,,
98,-,AliA,かくれんぼ,-,15,6,,,,
99,-,小沢健二 & スチャダラパー,ぶぎ・ばく・べいびー,-,99,1,,,,
100,-,imase,NIGHT DANCER,-,26,17,,,,
