Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,220,,,,
2,down,Paul Potts,One Chance,1,1,240,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,3,2,226,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,240,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,3,225,,,,
6,up,The Priests,The Priests,6,3,240,,,,
7,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",7,3,236,,,,
8,up,Jussi Björling,100 år med Jussi Björling,8,5,240,,,,
9,up,Jussi Björling,Jussi Björling - Svenska Favoriter,9,6,236,,,,
10,up,Various Artists,Passione,10,7,242,,,,
11,up,Lunds Studentsångare,Sköna maj,11,3,239,,,,
12,up,Il Divo,Siempre,12,9,241,,,,
13,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,10,222,,,,
14,up,Various Artists,The Best of Vivaldi,14,10,232,,,,
15,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,15,12,241,,,,
16,up,Susan Boyle,The Gift,16,13,242,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,17,11,234,,,,
18,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,19,12,166,,,,
19,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,18,15,231,,,,
20,up,Il Divo,The Greatest Hits (Deluxe Version),20,15,236,,,,
21,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,21,14,242,,,,
22,up,İdil Biret,The Very Best of Chopin,22,18,240,,,,
23,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,23,18,240,,,,
24,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),24,18,240,,,,
25,up,Jussi Björling,"The Immortal Jussi Bjorling: Music Of Verdi, Ponchielli, Puccini, Meyerbeer, Bizet, Massenet, Gounod, Leoncavallo, Giordano And Mascagni",25,20,242,,,,
26,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',26,1,216,,,,
27,up,Wilhelm Peterson-Berger,Frosoblomster,27,20,233,,,,
28,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,28,16,233,,,,
29,up,Capella Istropolitana,The Very Best of Mozart,29,24,242,,,,
30,up,Various Artists,40 Most Beautiful Love Themes,30,23,241,,,,
31,up,Various Artists,111 Mozart Masterpieces,32,24,233,,,,
32,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,31,24,113,,,,
33,up,Various Artists,111 Classical Masterpieces,33,24,145,,,,
34,up,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",New Eyes On Baroque,34,26,198,,,,
35,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,35,28,163,,,,
36,up,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),36,28,174,,,,
37,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,37,1,,,,
38,-,Valérie Milot,V - Chamber Music for Harp,-,38,1,,,,
39,-,Rod Gilfry,My Heart is So Full of You,-,39,1,,,,
40,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,28,109,,,,
41,-,Augustin Hadelich & Kuang-Hao Huang,"Suzuki Violin School, Vol. 4",-,41,1,,,,
42,-,DAVID CLAYTON,Magnesium,-,42,1,,,,
43,-,イタリア合奏団,ヴィヴァルディ:協奏曲集《調和の霊感》 作品3,-,43,1,,,,
44,-,"Herbert von Karajan, Wienerfilharmonikerna & Orchestra Sinfonica Di Roma Della RAI","HAYDN: DIE SCHÖPFUNG ""THE CREATION"", MOZART: MASS ""KRÖNUNGSMESSE"", VERDI: TE DEUM",-,44,1,,,,
45,-,Yavor Genov,Vallet: Lute Music,-,45,1,,,,
46,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,46,1,,,,
