Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,35,1,2,,,,
2,up,Danny Ocean,Fuera del mercado,4,2,6,,,,
3,down,Becky G. & KAROL G,MAMIII,1,1,9,,,,
4,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,2,2,3,,,,
5,up,Anitta,Envolver,5,3,6,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,1,18,,,,
7,up,Cris Mj,Una Noche en Medellín,9,7,8,,,,
8,down,Paulo Londra,Plan A,3,3,3,,,,
9,down,"Alejo, Feid & Robi",Pantysito,8,4,4,,,,
10,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",10,5,15,,,,
11,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,1,27,,,,
12,down,Sebastián Yatra,Tacones Rojos,11,1,25,,,,
13,down,Daddy Yankee,RUMBATÓN,7,7,3,,,,
14,down,Bad Bunny,Yonaguni,13,1,45,,,,
15,down,DEKKO,12x3,14,3,14,,,,
16,up,Bad Bunny & Daddy Yankee,La Santa,17,5,111,29,2020-03-08,29,2020-03-08
17,down,Ryan Castro,Jordan,15,6,10,,,,
18,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,18,4,23,,,,
19,up,Rauw Alejandro,Todo De Ti,24,1,47,,,,
20,up,Mora & Jhay Cortez,MEMORIAS,66,20,2,,,,
21,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,19,19,4,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,76,3,2020-11-08,1,2020-11-15
23,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,1,31,,,,
24,up,Bad Bunny,TE MUDASTE,25,4,72,20,2020-12-06,20,2020-12-06
25,up,Bad Bunny & Mora,Una Vez,29,13,55,,,,
26,up,Mora & Feid,LA INOCENTE,74,26,2,,,,
27,up,Maluma,Sobrio,30,1,40,,,,
28,down,Álvaro Díaz & Rauw Alejandro,Problemón,21,3,19,,,,
29,down,ROSALÍA,SAOKO,20,14,10,,,,
30,up,Aventura & Bad Bunny,Volví,33,3,36,,,,
31,up,zzoilo & Aitana,Mon Amour (Remix),34,3,30,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,22,25,,,,
33,down,ROSALÍA,BIZCOCHITO,23,21,4,,,,
34,down,Anitta & Justin Quiles,Envolver Remix,28,10,6,,,,
35,up,Mora,2010,73,35,2,,,,
36,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),38,5,42,,,,
37,up,Bad Bunny,La Zona,37,13,16,94,2020-03-08,94,2020-03-08
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),63,15,6,,,,
39,up,J Balvin & Bad Bunny,LA CANCIÓN,43,4,127,72,2019-10-06,48,2019-11-03
40,up,J Balvin & Maria Becerra,Qué Más Pues?,40,2,46,,,,
41,-,Paulo Londra,Chance,-,22,1,,,,
42,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,22,22,3,,,,
43,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",42,28,8,,,,
44,down,Bad Bunny,A Tu Merced,41,16,70,89,2020-03-08,89,2020-03-08
45,up,"Mora, Bad Bunny & Sech",Volando (Remix),47,4,40,,,,
46,down,Daddy Yankee & Sech,PARA SIEMPRE,16,16,3,,,,
47,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,46,1,111,38,2020-03-08,7,2020-03-29
48,up,C. Tangana,Demasiadas Mujeres,59,34,7,,,,
49,down,KAROL G,SEJODIOTO,44,6,29,,,,
50,up,Bad Bunny,Vete,57,4,114,55,2019-11-24,12,2019-12-01
51,up,TINI & Maria Becerra,Miénteme,52,5,50,,,,
52,down,Feid & KAROL G,FRIKI,50,34,18,,,,
53,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,7,127,14,2019-10-06,12,2019-10-13
54,up,Mora & Sech,TUS LÁGRIMAS,82,15,2,,,,
55,down,Daddy Yankee,REMIX,32,32,3,,,,
56,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,54,6,50,,,,
57,down,Sebastián Yatra & Myke Towers,Pareja Del Año,53,1,52,24,2021-05-02,9,2021-05-16
58,down,Rauw Alejandro,Cúrame,51,7,39,,,,
59,down,ROSALÍA,CANDY,39,19,4,,,,
60,up,"Nio García, J Balvin & Bad Bunny",AM Remix,65,4,42,,,,
61,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),64,5,14,,,,
62,down,Maluma,Hawái,55,1,89,63,2020-08-09,2,2020-09-20
63,down,Sech & Jhay Cortez,911 (Remix),61,6,40,,,,
64,up,Bad Bunny & Tainy,Callaita,91,10,124,28,2019-10-06,23,2019-10-20
65,up,Bad Bunny,La Difícil,92,2,97,13,2020-03-08,13,2020-03-08
66,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,67,59,4,,,,
67,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,72,4,95,93,2020-08-23,66,2021-04-18
68,up,Danny Ocean,Me Rehúso,95,55,13,,,,
69,up,Bad Bunny,Si Veo a Tu Mamá,94,1,73,27,2020-03-08,26,2020-03-15
70,down,TINI & Beéle,Fantasi,49,22,8,,,,
71,down,Daddy Yankee & Myke Towers,PASATIEMPO,31,31,3,,,,
72,up,J Balvin,Una Nota,79,5,31,,,,
73,up,Mora,Bad Trip: (,75,73,2,,,,
74,down,ROSALÍA,CHICKEN TERIYAKI,45,30,7,,,,
75,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,2,72,6,2020-12-06,6,2020-12-06
76,-,Bad Bunny,Si Estuviésemos Juntos,-,24,58,,,,
77,down,Morat,No Se Va,68,37,4,,,,
78,up,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,96,78,2,,,,
79,up,Mora,ESCALOFRÍOS,90,79,2,,,,
80,down,Farruko,Pepas,77,2,38,,,,
81,up,Mora & Zion,TU AMIGO,84,81,2,,,,
82,-,Coldplay,Yellow,-,14,4,,,,
83,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",100,79,12,,,,
84,down,Mora,PECADO,83,83,2,,,,
85,up,Mora & ELENA ROSE,PLAYA PRIVADA,99,85,2,,,,
86,up,Mora,ROBERT DE NIRO,86,86,2,,,,
87,up,Mora,LINDOR,97,87,2,,,,
88,-,KAROL G,EL MAKINON,-,3,54,63,2021-04-04,43,2021-05-02
89,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,60,1,,,,
90,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,49,1,,,,
91,down,Maluma,Mojando Asientos (feat. Feid),48,48,3,,,,
92,-,Coldplay,A Sky Full of Stars,-,21,3,,,,
93,-,Jhay Cortez & Anuel AA,Ley Seca,-,13,30,,,,
94,-,Coldplay,Adventure of a Lifetime,-,22,3,,,,
95,-,Rauw Alejandro & Anuel AA,Reloj,-,3,76,100,2020-11-22,32,2021-01-17
96,up,Mora,ORO ROSADO,98,96,2,,,,
97,-,Olivia Rodrigo,drivers license,-,7,39,1,2021-01-17,1,2021-01-17
98,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,38,1,,,,
99,down,ROSALÍA,LA FAMA (feat. The Weeknd),81,24,10,,,,
100,-,Bad Bunny,BOOKER T,-,11,44,48,2020-12-06,48,2020-12-06
