Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,9,,,,
2,up,Bad Bunny,Efecto,2,2,9,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,3,9,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,9,,,,
5,up,Bad Bunny,Moscow Mule,5,2,9,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,7,6,9,,,,
7,down,Bad Bunny & Rauw Alejandro,Party,6,2,9,,,,
8,up,Lasso,Ojos Marrones,13,8,3,,,,
9,down,KAROL G,PROVENZA,8,1,12,,,,
10,up,Bad Bunny & Tony Dize,La Corriente,11,10,9,,,,
11,down,Bad Bunny,Un Ratito,10,9,9,,,,
12,down,Bad Bunny,Después de la Playa,9,6,9,,,,
13,up,Bad Bunny,Neverita,15,6,9,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,12,9,12,,,,
15,up,Bad Bunny,Me Fui de Vacaciones,19,10,9,,,,
16,up,Bad Bunny,Yo No Soy Celoso,17,11,9,,,,
17,down,Bad Bunny,Aguacero,16,15,9,,,,
18,up,Bad Bunny & Buscabulla,Andrea,18,15,9,,,,
19,up,Bad Bunny,Un Coco,21,13,9,,,,
20,up,Manuel Turizo,La Bachata,39,1,4,,,,
21,down,Harry Styles,As It Was,14,1,15,,,,
22,down,Bad Bunny,Dos Mil 16,20,16,9,,,,
23,up,Rauw Alejandro & Chencho Corleone,Desesperados,25,1,31,,,,
24,up,Bad Bunny & The Marías,Otro Atardecer,24,19,9,,,,
25,down,Becky G. & KAROL G,MAMIII,22,1,22,,,,
26,up,Bad Bunny,Enséñame a Bailar,26,18,9,,,,
27,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,23,22,4,,,,
28,up,Bad Bunny & Tainy,Callaita,28,10,137,28,2019-10-06,23,2019-10-20
29,down,Bad Bunny,Un Verano Sin Ti,27,20,9,,,,
30,up,Bad Bunny,Agosto,32,24,9,,,,
31,down,Bad Bunny,El Apagón,30,24,9,,,,
32,down,Sebastián Yatra,Tacones Rojos,31,1,38,,,,
33,up,Anitta,Envolver,33,3,19,,,,
34,down,Danny Ocean,Fuera del mercado,29,2,19,,,,
35,down,Bad Bunny,Yonaguni,34,1,58,,,,
36,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,37,1,44,,,,
37,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",35,5,28,,,,
38,up,Kate Bush,Running Up That Hill (A Deal With God),49,34,6,,,,
39,down,Rauw Alejandro,Todo De Ti,36,1,60,,,,
40,up,Bad Bunny & Daddy Yankee,La Santa,41,5,124,29,2020-03-08,29,2020-03-08
41,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,38,1,40,,,,
42,up,Feid,Ferxxo 100,46,12,6,,,,
43,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,16,5,,,,
44,down,Maluma,Sobrio,43,1,53,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,89,3,2020-11-08,1,2020-11-15
46,down,Polimá Westcoast & Pailita,ULTRA SOLO,40,24,11,,,,
47,up,Bad Bunny,Vete,57,4,121,55,2019-11-24,12,2019-12-01
48,down,Cris Mj,Una Noche en Medellín,45,7,21,,,,
49,up,Rauw Alejandro & Anuel AA,Reloj,61,3,84,100,2020-11-22,32,2021-01-17
50,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,50,4,36,,,,
51,up,Bad Bunny,A Tu Merced,76,16,83,89,2020-03-08,89,2020-03-08
52,up,Bad Bunny,TE MUDASTE,52,4,85,20,2020-12-06,20,2020-12-06
53,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
54,up,Mora & Feid,LA INOCENTE,59,26,10,,,,
55,down,TINI,La Triple T,44,30,9,,,,
56,down,zzoilo & Aitana,Mon Amour (Remix),53,3,43,,,,
57,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),71,9,100,99,2020-05-17,99,2020-05-17
58,up,J Balvin & Bad Bunny,LA CANCIÓN,63,4,140,72,2019-10-06,48,2019-11-03
59,down,Joji,Glimpse of Us,48,43,4,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,22,38,,,,
61,up,Piso 21 & Micro Tdh,Te Vi,73,43,26,,,,
62,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),56,5,55,,,,
63,up,Bad Bunny,La Difícil,77,2,103,13,2020-03-08,13,2020-03-08
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,7,140,14,2019-10-06,12,2019-10-13
65,up,J Balvin & Bad Bunny,QUÉ PRETENDES,75,15,78,80,2019-10-06,60,2019-10-27
66,down,J Balvin & Maria Becerra,Qué Más Pues?,54,2,59,,,,
67,down,"Alejo, Feid & Robi",Pantysito,58,4,17,,,,
68,down,KAROL G,SEJODIOTO,64,6,42,,,,
69,down,TINI & Maria Becerra,Miénteme,55,5,63,,,,
70,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,66,6,63,,,,
71,down,Maluma,Hawái,65,1,102,63,2020-08-09,2,2020-09-20
72,down,Álvaro Díaz & Rauw Alejandro,Problemón,69,3,32,,,,
73,up,Rauw Alejandro,Cúrame,79,7,48,,,,
74,down,KAROL G,BICHOTA,70,2,87,95,2020-11-01,4,2021-01-03
75,down,DEKKO,12x3,62,3,27,,,,
76,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,88,4,108,93,2020-08-23,66,2021-04-18
77,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,72,40,8,,,,
78,down,KAROL G,EL MAKINON,68,3,67,63,2021-04-04,43,2021-05-02
79,up,J Balvin,Azul,80,12,64,99,2020-03-29,70,2020-06-28
80,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),90,52,6,,,,
81,up,Rauw Alejandro,Enchule,86,19,32,,,,
82,up,Ozuna,Se Preparó,85,39,2,,,,
83,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,74,2,16,,,,
84,down,"Tainy, Anuel AA & Ozuna",Adicto,82,8,34,9,2019-10-06,9,2019-10-06
85,up,Danny Ocean,Me Rehúso,89,55,23,,,,
86,-,Feid,Normal,-,6,1,,,,
87,up,Rauw Alejandro,MUSEO,96,73,7,,,,
88,-,Anuel AA & Haze,Amanece,-,18,18,,,,
89,up,Jhay Cortez & Anuel AA,Ley Seca,95,13,36,,,,
90,down,Sebastián Yatra & Myke Towers,Pareja Del Año,87,1,65,24,2021-05-02,9,2021-05-16
91,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),78,15,19,,,,
92,up,Morat,No Se Va,100,37,16,,,,
93,up,Feid & KAROL G,FRIKI,99,34,30,,,,
94,-,"TINI, Becky G. & Anitta",La Loto,-,47,1,,,,
95,down,Aventura & Bad Bunny,Volví,92,3,49,,,,
96,down,Mora & Sech,TUS LÁGRIMAS,94,15,15,,,,
97,down,Morat & Duki,París,81,30,8,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,83,39,6,,,,
99,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,99,1,,,,
100,-,KAROL G,"Ay, DiOs Mío!",-,1,53,48,2020-08-09,24,2020-09-06
