Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Frontera & Bad Bunny,un x100to,-,1,1,,,,
2,down,Feid & Young Miko,Classy 101,1,1,4,,,,
3,down,Yandel & Feid,Yandel 150,2,1,17,,,,
4,down,KAROL G,TQG,3,1,9,,,,
5,down,Feid,CHORRITO PA LAS ANIMAS,4,3,21,,,,
6,down,Ozuna,Hey Mor (feat. Feid),5,1,29,,,,
7,up,Eladio Carrión & Bad Bunny,Coco Chanel,8,4,6,,,,
8,down,Feid,Feliz Cumpleaños Ferxxo,6,2,36,,,,
9,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),26,4,3,,,,
10,down,Feid,Normal,7,6,42,,,,
11,down,ROSALÍA & Rauw Alejandro,BESO,9,6,5,,,,
12,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,1,50,,,,
13,down,Bad Bunny,Moscow Mule,12,2,50,,,,
14,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,5,2,,,,
15,down,TINI,Cupido,11,6,10,,,,
16,down,Manuel Turizo,La Bachata,13,1,45,,,,
17,down,Arcángel & Bad Bunny,La Jumpa,15,1,21,,,,
18,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,1,50,,,,
19,down,KAROL G & Romeo Santos,X SI VOLVEMOS,14,3,12,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,15,,,,
21,down,Taiu & Milo j,Rara Vez,19,16,9,,,,
22,down,Feid,Ferxxo 100,17,12,47,,,,
23,up,Bad Bunny,Tití Me Preguntó,23,3,50,,,,
24,up,Bad Bunny,Efecto,24,2,50,,,,
25,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],21,8,19,,,,
26,down,KAROL G,PROVENZA,20,1,53,,,,
27,down,Feid,Prohibidox,22,14,32,,,,
28,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,25,9,39,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,29,5,165,29,2020-03-08,29,2020-03-08
30,down,Ñengo Flow & Bad Bunny,Gato de Noche,28,12,18,,,,
31,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,42,,,,
32,down,Mora & Feid,LA INOCENTE,30,26,51,,,,
33,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,32,22,8,,,,
34,up,Eladio Carrión & Anuel AA,Triste Verano,86,34,2,,,,
35,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,35,1,89,31,2020-06-07,31,2020-06-07
36,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,25,4,,,,
37,down,KAROL G & Ovy On the Drums,CAIRO,31,16,23,,,,
38,down,Bad Bunny,Yonaguni,37,1,99,,,,
39,down,KAROL G,MIENTRAS ME CURO DEL CORA,34,8,9,,,,
40,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),33,16,13,,,,
41,down,Yng Lvcas,La bebe,39,39,9,,,,
42,down,Miley Cyrus,Flowers,36,2,15,,,,
43,up,Mora & Jhay Cortez,MEMORIAS,43,20,42,,,,
44,down,Harry Styles,As It Was,42,1,56,,,,
45,down,Feid,REMIX EXCLUSIVO,38,13,6,,,,
46,up,Mora,DOMINGO DE BOTE,69,36,6,,,,
47,down,Bad Bunny,Neverita,41,6,50,,,,
48,down,Quevedo,WANDA,44,42,13,,,,
49,up,Anuel AA & Haze,Amanece,51,33,56,,,,
50,up,Bad Bunny & Jhay Cortez,Dakiti,53,1,130,3,2020-11-08,1,2020-11-15
51,up,Maluma,Sobrio,52,1,94,,,,
52,down,Quevedo,Punto G,47,18,20,,,,
53,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,61,1,81,,,,
54,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],49,12,6,,,,
55,down,Jhayco,Cuerpecito,48,48,4,,,,
56,up,Jack Black,Peaches,88,56,2,,,,
57,down,Bad Bunny,TE MUDASTE,46,4,114,20,2020-12-06,20,2020-12-06
58,up,Rauw Alejandro,Dile a El,58,21,20,,,,
59,down,Bad Bunny & Tainy,Callaita,57,10,178,28,2019-10-06,23,2019-10-20
60,down,KAROL G & Maldy,GATÚBELA,50,16,35,,,,
61,down,Bad Bunny & Rauw Alejandro,Party,56,2,50,,,,
62,down,KAROL G,TUS GAFITAS,54,17,9,,,,
63,down,Ozuna,Se Preparó,62,41,35,,,,
64,down,Rauw Alejandro & Baby Rasta,PUNTO 40,55,12,29,,,,
65,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,87,2,2,,,,
66,up,KAROL G,AMARGURA,84,3,8,,,,
67,down,Bad Bunny & Jhay Cortez,Tarot,60,6,50,,,,
68,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",45,13,5,,,,
69,down,Rauw Alejandro & Chencho Corleone,Desesperados,64,1,72,,,,
70,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,78,1,144,38,2020-03-08,7,2020-03-29
71,up,"Tainy, Anuel AA & Ozuna",Adicto,83,8,60,9,2019-10-06,9,2019-10-06
72,down,ROSALÍA,DESPECHÁ,63,9,39,,,,
73,down,TINI,La Triple T,66,30,47,,,,
74,down,Maluma,Hawái,71,1,141,63,2020-08-09,2,2020-09-20
75,up,Rauw Alejandro,Cúrame,76,7,80,,,,
76,down,Marshmello & Manuel Turizo,El Merengue,74,39,5,,,,
77,up,J Balvin,Azul,90,12,92,99,2020-03-29,70,2020-06-28
78,down,Feid,Si Te La Encuentras Por Ahí,59,24,23,,,,
79,up,J Balvin & Bad Bunny,LA CANCIÓN,98,4,179,72,2019-10-06,48,2019-11-03
80,down,Jimin,Like Crazy,68,68,2,,,,
81,-,Feid & Sean Paul,Niña Bonita,-,14,1,,,,
82,-,Peso Pluma & Natanael Cano,PRC,-,64,1,,,,
83,down,Quevedo,Vista Al Mar,75,25,24,,,,
84,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,54,1,,,,
85,down,Gorillaz,Tormenta (feat. Bad Bunny),67,11,9,,,,
86,-,Nio García,Tus Poses,-,58,4,,,,
87,down,Rels B,lo que hay x aquí,81,29,7,,,,
88,down,"Jhayco, Feid & Sech",En La De Ella,77,35,26,,,,
89,-,Agust D & IU,People Pt.2,-,89,1,,,,
90,-,Agust D,Haegeum,-,83,1,,,,
91,down,Mora & Sech,TUS LÁGRIMAS,89,15,39,,,,
92,up,Maluma,11 PM,97,32,21,68,2019-10-06,68,2019-10-06
93,down,Quevedo & Omar Montes,DAME,65,21,14,,,,
94,down,Feid,SI TÚ SUPIERAS (Bonus Track),72,24,11,,,,
95,-,Grupo Frontera,No Se Va,-,75,1,,,,
96,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,70,4,72,,,,
97,down,Piso 21 & Micro Tdh,Te Vi,80,43,60,,,,
98,-,Agust D & j-hope,HUH?!,-,98,1,,,,
99,-,Agust D,D-Day,-,99,1,,,,
100,up,Bad Bunny,Después de la Playa,100,6,49,,,,
