Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,5,66,2020-07-26,14,2020-08-09
2,up,KAROL G,"Ay, DiOs Mío!",8,1,5,48,2020-08-09,24,2020-09-06
3,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,16,94,2020-05-31,13,2020-07-26
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,4,8,93,2020-08-23,66,2021-04-18
5,up,Maluma,Hawái,38,1,2,63,2020-08-09,2,2020-09-20
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,3,5,89,2020-07-19,12,2020-08-16
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,3,3,14,2020-08-02,10,2020-08-23
8,down,Sech,Relación,6,1,19,78,2020-06-07,28,2020-07-19
9,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),9,2,7,79,2020-07-05,50,2020-07-12
10,up,Ozuna,Caramelo,10,10,9,65,2020-06-28,27,2020-08-16
11,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,5,3,47,2020-08-02,43,2020-08-09
12,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,2,9,,,,
13,down,Danna Paola & Sebastián Yatra,No Bailes Sola,12,7,4,,,,
14,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),13,4,29,,,,
15,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),14,2,20,92,2020-04-19,62,2020-09-06
16,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,1,24,38,2020-03-08,7,2020-03-29
17,down,J Balvin,Azul,15,12,21,99,2020-03-29,70,2020-06-28
18,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,17,1,11,31,2020-06-07,31,2020-06-07
19,down,Jowell & Randy & J Balvin,Anaranjado,18,12,4,,,,
20,down,The Weeknd,Blinding Lights,19,4,32,94,2019-12-01,1,2020-03-01
21,down,Camilo,Favorito,20,1,20,32,2020-04-19,18,2020-04-26
22,up,Greeicy,Los Besos,22,13,17,,,,
23,up,Yandel,No Te Vayas (feat. J Balvin),83,23,2,,,,
24,down,Bad Bunny,Yo Perreo Sola,21,2,24,44,2020-03-08,31,2020-04-19
25,down,Rauw Alejandro & Chencho Corleone,El Efecto,23,4,18,76,2020-06-14,72,2020-07-05
26,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,28,26,4,,,,
27,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,1,40,67,2019-12-08,35,2020-02-09
28,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),24,9,13,99,2020-05-17,99,2020-05-17
29,down,Anuel AA,Reggaetonera,26,15,11,,,,
30,up,Camilo & Evaluna Montaner,Por Primera Vez,30,4,22,96,2020-04-19,95,2020-04-26
31,up,Dua Lipa,Don't Start Now,32,5,40,19,2019-11-03,3,2020-01-05
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,7,40,14,2019-10-06,12,2019-10-13
33,up,Alex Rose & Rafa Pabön,Jangueo,34,31,25,,,,
34,up,Bad Bunny,Si Veo a Tu Mamá,35,1,24,27,2020-03-08,26,2020-03-15
35,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",65,17,3,93,2020-08-30,82,2020-09-13
36,up,Harry Styles,Watermelon Sugar,51,31,15,85,2019-11-17,2,2020-08-23
37,down,J Balvin,Rojo,33,5,24,36,2020-03-08,35,2020-03-29
38,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),53,38,3,,,,
39,up,Bad Bunny & Sech,Ignorantes,39,2,26,94,2020-02-16,15,2020-03-08
40,down,Greeicy,Los Consejos,31,19,6,,,,
41,down,ROSALÍA & Travis Scott,TKN,40,32,11,96,2020-05-31,21,2020-06-07
42,up,Bad Bunny & Daddy Yankee,La Santa,50,5,24,29,2020-03-08,29,2020-03-08
43,down,Farruko,La Tóxica,36,11,3,69,2020-09-20,24,2020-11-15
44,up,Bad Bunny,La Difícil,45,2,24,13,2020-03-08,13,2020-03-08
45,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,3,35,60,2020-01-05,24,2020-02-02
46,down,Bad Bunny,Si Estuviésemos Juntos,42,24,10,,,,
47,down,KAROL G & Nicki Minaj,Tusa,41,1,40,29,2019-11-17,5,2020-02-02
48,down,El Alfa & Chael Produciendo,Singapur,37,22,6,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,3,40,3,2019-10-06,3,2019-10-06
50,up,Lunay,Relaciones,56,32,4,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,48,4,40,72,2019-10-06,48,2019-11-03
52,up,Harry Nach,Tak Tiki Tak,57,11,12,75,2020-06-14,75,2020-06-14
53,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,44,40,15,,,,
54,down,Myke Towers,Diosa,49,6,27,45,2020-03-01,45,2020-03-01
55,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",62,46,8,,,,
56,down,Rauw Alejandro,Tattoo,47,6,26,74,2020-03-22,35,2020-07-26
57,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),60,40,9,,,,
58,up,Tones and I,Dance Monkey,61,3,40,6,2019-10-06,1,2019-11-10
59,down,J Balvin,Morado,52,9,31,72,2020-01-19,50,2020-03-29
60,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),58,16,18,,,,
61,-,"El Alfa, Darell & Noriel",4K,-,30,4,,,,
62,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",64,27,17,,,,
63,down,Aya Nakamura,Djadja,55,6,18,85,2020-06-28,70,2020-07-19
64,down,Bad Bunny,BYE ME FUI,63,1,13,34,2020-05-17,34,2020-05-17
65,up,Harry Styles,Adore You,70,40,29,24,2019-12-08,6,2020-04-19
66,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],59,9,16,,,,
67,up,Rels B,A Mí,98,56,2,,,,
68,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",67,6,38,,,,
69,down,Myke Towers,Girl,68,4,29,,,,
70,up,Manuel Turizo,Quiéreme Mientras Se Pueda,74,51,15,,,,
71,up,Bad Bunny,Vete,72,4,38,55,2019-11-24,12,2019-12-01
72,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",81,35,38,,,,
73,down,Taylor Swift,cardigan,29,29,3,72,2020-07-26,1,2020-08-02
74,up,Juanfran,Como Llora,77,50,14,,,,
75,down,Bad Bunny & Tainy,Callaita,69,10,40,28,2019-10-06,23,2019-10-20
76,up,Yandel & Rauw Alejandro,Dembow 2020,86,76,2,,,,
77,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],73,20,23,,,,
78,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",80,33,40,,,,
79,down,Anuel AA & Tego Calderón,Jangueo,78,10,11,,,,
80,down,Rauw Alejandro & Farruko,Fantasías,71,2,40,92,2019-10-13,19,2019-12-08
81,down,Feid & Justin Quiles,Porfa,75,10,19,89,2020-04-19,77,2020-05-03
82,-,Dalex,+Linda,-,71,1,,,,
83,down,J Balvin,Amarillo,66,10,21,30,2020-03-29,30,2020-03-29
84,-,Maluma,ADMV,-,27,10,,,,
85,up,BLACKPINK,How You Like That,90,29,7,3,2020-07-05,3,2020-07-05
86,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,76,4,13,49,2020-05-17,49,2020-05-17
87,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",84,13,38,94,2019-10-06,80,2019-10-20
88,up,Bad Bunny,A Tu Merced,100,16,23,89,2020-03-08,89,2020-03-08
89,-,Jerry Di,Mi Cuarto,-,10,1,97,2020-08-23,46,2020-10-04
90,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),91,28,7,,,,
91,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,26,18,,,,
92,-,Camilo & Pedro Capó,Tutu,-,9,38,17,2019-10-06,15,2019-10-13
93,-,Mau y Ricky,Papás,-,20,1,,,,
94,down,Billie Eilish,my future,87,87,2,7,2020-08-09,7,2020-08-09
95,-,Jowell Y Randy,Perriando,-,91,1,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,37,60,2019-10-20,7,2019-11-17
97,down,Taylor Swift,the 1,54,54,3,56,2020-07-26,7,2020-08-02
98,down,J Balvin & Bad Bunny,QUÉ PRETENDES,92,15,37,80,2019-10-06,60,2019-10-27
99,down,Sech,Confia (feat. Daddy Yankee),97,34,11,,,,
100,-,Jowell Y Randy,Tóxicos,-,100,1,,,,
