Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,1,1,,,,
2,-,Bad Bunny & Rauw Alejandro,Party,-,2,1,,,,
3,-,Bad Bunny,Moscow Mule,-,2,1,,,,
4,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
5,-,Bad Bunny,Tití Me Preguntó,-,3,1,,,,
6,-,Bad Bunny,Después de la Playa,-,6,1,,,,
7,down,KAROL G,PROVENZA,1,1,4,,,,
8,-,Bad Bunny & Jhay Cortez,Tarot,-,6,1,,,,
9,-,Bad Bunny,Un Ratito,-,9,1,,,,
10,-,Bad Bunny,Me Fui de Vacaciones,-,10,1,,,,
11,-,Bad Bunny,Yo No Soy Celoso,-,11,1,,,,
12,-,Bad Bunny,Efecto,-,2,1,,,,
13,-,Bad Bunny,Neverita,-,6,1,,,,
14,-,Bad Bunny & Tony Dize,La Corriente,-,10,1,,,,
15,-,Bad Bunny & Buscabulla,Andrea,-,15,1,,,,
16,-,Bad Bunny,Dos Mil 16,-,16,1,,,,
17,-,Bad Bunny,Aguacero,-,15,1,,,,
18,-,Bad Bunny,Un Coco,-,13,1,,,,
19,-,Bad Bunny & The Marías,Otro Atardecer,-,19,1,,,,
20,-,Bad Bunny,Un Verano Sin Ti,-,20,1,,,,
21,-,Bad Bunny,Enséñame a Bailar,-,18,1,,,,
22,down,Harry Styles,As It Was,2,1,7,,,,
23,down,Becky G. & KAROL G,MAMIII,3,1,14,,,,
24,-,Bad Bunny,El Apagón,-,24,1,,,,
25,up,Bad Bunny & Tainy,Callaita,65,10,129,28,2019-10-06,23,2019-10-20
26,-,Bad Bunny,Agosto,-,24,1,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,25,9,4,,,,
28,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,1,23,,,,
29,down,Anitta,Envolver,8,3,11,,,,
30,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",5,5,20,,,,
31,down,Cris Mj,Una Noche en Medellín,9,7,13,,,,
32,down,Danny Ocean,Fuera del mercado,7,2,11,,,,
33,down,Polimá Westcoast & Pailita,ULTRA SOLO,24,24,3,,,,
34,down,Sebastián Yatra,Tacones Rojos,11,1,30,,,,
35,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,10,2,8,,,,
36,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,13,1,32,,,,
37,down,"Alejo, Feid & Robi",Pantysito,12,4,9,,,,
38,down,Bad Bunny,Yonaguni,14,1,50,,,,
39,down,Rauw Alejandro,Todo De Ti,20,1,52,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,15,11,,,,
41,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),32,5,47,,,,
42,down,Álvaro Díaz & Rauw Alejandro,Problemón,31,3,24,,,,
43,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,1,36,,,,
44,down,Bad Bunny & Daddy Yankee,La Santa,17,5,116,29,2020-03-08,29,2020-03-08
45,-,TINI,La Triple T,-,30,1,,,,
46,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,18,4,28,,,,
47,down,DEKKO,12x3,19,3,19,,,,
48,down,Ryan Castro,Jordan,21,6,15,,,,
49,down,Maluma,Sobrio,27,1,45,,,,
50,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",4,3,3,,,,
51,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,81,3,2020-11-08,1,2020-11-15
52,down,Mora & Sech,TUS LÁGRIMAS,15,15,7,,,,
53,-,Lizzo,About Damn Time,-,49,1,,,,
54,down,zzoilo & Aitana,Mon Amour (Remix),30,3,35,,,,
55,down,Bad Bunny,TE MUDASTE,23,4,77,20,2020-12-06,20,2020-12-06
56,down,J Balvin & Bad Bunny,LA CANCIÓN,40,4,132,72,2019-10-06,48,2019-11-03
57,down,J Balvin & Maria Becerra,Qué Más Pues?,37,2,51,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,22,30,,,,
59,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,7,132,14,2019-10-06,12,2019-10-13
60,down,Aventura & Bad Bunny,Volví,35,3,41,,,,
61,up,Rauw Alejandro,Cúrame,64,7,44,,,,
62,down,Daddy Yankee,RUMBATÓN,33,7,8,,,,
63,down,Bad Bunny & Mora,Una Vez,34,13,60,,,,
64,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,4,100,93,2020-08-23,66,2021-04-18
65,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,36,19,9,,,,
66,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,52,1,,,,
67,down,KAROL G,SEJODIOTO,39,6,34,,,,
68,-,Feid,Castigo,-,53,1,,,,
69,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,53,6,55,,,,
70,down,Paulo Londra,Plan A,26,3,8,,,,
71,down,TINI & Maria Becerra,Miénteme,48,5,55,,,,
72,down,Bad Bunny,A Tu Merced,47,16,75,89,2020-03-08,89,2020-03-08
73,down,Sebastián Yatra & Myke Towers,Pareja Del Año,45,1,57,24,2021-05-02,9,2021-05-16
74,-,Kendrick Lamar,N95,-,74,1,,,,
75,down,Maluma,Hawái,51,1,94,63,2020-08-09,2,2020-09-20
76,up,Rauw Alejandro,MUSEO,90,73,3,,,,
77,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,1,116,38,2020-03-08,7,2020-03-29
78,down,Feid & KAROL G,FRIKI,60,34,23,,,,
79,-,Kendrick Lamar,United In Grief,-,79,1,,,,
80,down,KAROL G,EL MAKINON,71,3,59,63,2021-04-04,43,2021-05-02
81,down,Oscu & Nobeat,Número 1,46,46,3,,,,
82,down,"Mora, Bad Bunny & Sech",Volando (Remix),44,4,45,,,,
83,down,"Nio García, J Balvin & Bad Bunny",AM Remix,55,4,47,,,,
84,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,84,1,,,,
85,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,38,38,5,,,,
86,down,Rauw Alejandro & Anuel AA,Reloj,79,3,81,100,2020-11-22,32,2021-01-17
87,down,Farruko,Pepas,66,2,43,,,,
88,down,Sech & Jhay Cortez,911 (Remix),63,6,45,,,,
89,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),52,5,19,,,,
90,down,KAROL G,BICHOTA,69,2,79,95,2020-11-01,4,2021-01-03
91,down,Mora & Feid,LA INOCENTE,62,26,7,,,,
92,down,J Balvin,Una Nota,73,5,36,,,,
93,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",42,28,13,,,,
94,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,60,4,,,,
95,down,Rauw Alejandro,Sexo Virtual,91,11,44,,,,
96,down,Bad Bunny,Si Veo a Tu Mamá,72,1,78,27,2020-03-08,26,2020-03-15
97,down,Bad Bunny,La Zona,58,13,21,94,2020-03-08,94,2020-03-08
98,down,Bad Bunny,Vete,61,4,119,55,2019-11-24,12,2019-12-01
99,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,68,2,77,6,2020-12-06,6,2020-12-06
100,-,Julianno Sosa,Cochinae (feat. King Savagge),-,96,1,,,,
