Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,7,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,16,,,,
3,up,Anitta,Envolver,3,3,4,,,,
4,up,"Alejo, Feid & Robi",Pantysito,53,4,2,,,,
5,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",7,5,13,,,,
6,-,Paulo Londra,Plan A,-,3,1,,,,
7,down,Sebastián Yatra,Tacones Rojos,5,1,23,,,,
8,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,1,25,,,,
9,up,Cris Mj,Una Noche en Medellín,13,7,6,,,,
10,down,DEKKO,12x3,6,3,12,,,,
11,down,Ryan Castro,Jordan,8,6,8,,,,
12,down,Bad Bunny,Yonaguni,9,1,43,,,,
13,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,2,1,,,,
14,up,ROSALÍA,SAOKO,29,14,8,,,,
15,up,Danny Ocean,Fuera del mercado,17,2,4,,,,
16,down,Bad Bunny & Daddy Yankee,La Santa,11,5,109,29,2020-03-08,29,2020-03-08
17,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,12,4,21,,,,
18,down,Anitta & Justin Quiles,Envolver Remix,10,10,4,,,,
19,up,ROSALÍA,CANDY,70,19,2,,,,
20,down,Álvaro Díaz & Rauw Alejandro,Problemón,14,3,17,,,,
21,up,ROSALÍA,BIZCOCHITO,75,21,2,,,,
22,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,61,19,2,,,,
23,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,1,29,,,,
24,down,Bad Bunny,TE MUDASTE,16,4,70,20,2020-12-06,20,2020-12-06
25,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,74,3,2020-11-08,1,2020-11-15
26,down,Rauw Alejandro,Todo De Ti,22,1,45,,,,
27,down,Bad Bunny & Mora,Una Vez,21,13,53,,,,
28,down,Aventura & Bad Bunny,Volví,19,3,34,,,,
29,down,zzoilo & Aitana,Mon Amour (Remix),23,3,28,,,,
30,up,ROSALÍA,CHICKEN TERIYAKI,63,30,5,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,22,23,,,,
32,down,Maluma,Sobrio,24,1,38,,,,
33,down,Bad Bunny,La Zona,20,13,14,94,2020-03-08,94,2020-03-08
34,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,5,40,,,,
35,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",30,28,6,,,,
36,up,ROSALÍA,LA FAMA (feat. The Weeknd),79,24,8,,,,
37,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),81,37,2,,,,
38,-,Daddy Yankee,RUMBATÓN,-,7,1,,,,
39,down,Bad Bunny,A Tu Merced,35,16,68,89,2020-03-08,89,2020-03-08
40,down,TINI & Beéle,Fantasi,25,22,6,,,,
41,down,J Balvin & Maria Becerra,Qué Más Pues?,31,2,44,,,,
42,up,ROSALÍA,HENTAI,60,42,2,,,,
43,down,KAROL G,SEJODIOTO,32,6,27,,,,
44,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,1,109,38,2020-03-08,7,2020-03-29
45,up,Morat,No Se Va,96,37,2,,,,
46,-,Daddy Yankee & Sech,PARA SIEMPRE,-,16,1,,,,
47,down,"Mora, Bad Bunny & Sech",Volando (Remix),37,4,38,,,,
48,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,31,1,,,,
49,down,J Balvin & Bad Bunny,LA CANCIÓN,38,4,125,72,2019-10-06,48,2019-11-03
50,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),41,5,12,,,,
51,down,TINI & Maria Becerra,Miénteme,47,5,48,,,,
52,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,6,48,,,,
53,down,Sech & Jhay Cortez,911 (Remix),42,6,38,,,,
54,-,Daddy Yankee,REMIX,-,32,1,,,,
55,down,Feid & KAROL G,FRIKI,39,34,16,,,,
56,down,Sebastián Yatra & Myke Towers,Pareja Del Año,46,1,50,24,2021-05-02,9,2021-05-16
57,down,Rauw Alejandro,Cúrame,43,7,37,,,,
58,down,Maluma,Hawái,49,1,87,63,2020-08-09,2,2020-09-20
59,down,"Nio García, J Balvin & Bad Bunny",AM Remix,44,4,40,,,,
60,up,ROSALÍA,MOTOMAMI,80,60,2,,,,
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,15,4,,,,
62,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,22,1,,,,
63,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,7,125,14,2019-10-06,12,2019-10-13
64,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",26,6,4,,,,
65,-,Daddy Yankee,LEGENDADDY,-,65,1,,,,
66,-,Daddy Yankee,CAMPEÓN,-,66,1,,,,
67,down,Farruko,Pepas,54,2,36,,,,
68,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,60,1,,,,
69,up,ROSALÍA,DIABLO,87,69,2,,,,
70,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,56,1,,,,
71,down,Bad Bunny,Vete,48,4,112,55,2019-11-24,12,2019-12-01
72,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,99,59,2,,,,
73,-,Daddy Yankee & Pitbull,HOT,-,62,1,,,,
74,down,Bad Bunny,La Difícil,51,2,95,13,2020-03-08,13,2020-03-08
75,down,Bad Bunny & Tainy,Callaita,56,10,122,28,2019-10-06,23,2019-10-20
76,up,ROSALÍA,G3 N15,83,76,2,,,,
77,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,4,93,93,2020-08-23,66,2021-04-18
78,down,Jhay Cortez,Sensual Bebé,36,36,3,,,,
79,up,ROSALÍA,CUUUUuuuuuute,88,79,2,,,,
80,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,52,2,70,6,2020-12-06,6,2020-12-06
81,down,Bad Bunny,Si Veo a Tu Mamá,57,1,71,27,2020-03-08,26,2020-03-15
82,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,71,1,,,,
83,down,Bad Bunny,Si Estuviésemos Juntos,62,24,57,,,,
84,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,56,1,,,,
85,-,Daddy Yankee,TRUQUITO,-,85,1,,,,
86,-,Daddy Yankee,LA OLA,-,86,1,,,,
87,-,Daddy Yankee,ENCHULETIAO,-,87,1,,,,
88,-,Daddy Yankee,EL REY DE LO IMPERFECTO,-,76,1,,,,
89,up,ROSALÍA,COMO UN G,89,89,2,,,,
90,down,J Balvin,Una Nota,55,5,29,,,,
91,down,ROSALÍA,BULERÍAS,86,86,2,,,,
92,down,ROSALÍA,Abcdefg,91,91,2,,,,
93,-,Daddy Yankee,IMPARES,-,93,1,,,,
94,-,Daddy Yankee,BLOKE,-,94,1,,,,
95,-,Maluma,Mojando Asientos (feat. Feid),-,48,1,,,,
96,down,ROSALÍA,DELIRIO DE GRANDEZA,90,90,2,,,,
97,down,KAROL G,EL MAKINON,64,3,53,63,2021-04-04,43,2021-05-02
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,75,3,2019-10-06,3,2019-10-06
99,down,TINI & L-Gante,Bar,58,14,20,,,,
100,down,Rauw Alejandro & Anuel AA,Reloj,66,3,75,100,2020-11-22,32,2021-01-17
