Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,20,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,9,,,,
3,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),4,3,25,,,,
4,up,Young Miko,offline,86,4,2,,,,
5,up,KAROL G,AMARGURA,9,3,59,,,,
6,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),3,3,3,,,,
7,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),5,2,15,,,,
8,up,KAROL G & Peso Pluma,QLONA,15,3,36,,,,
9,down,Bad Bunny,PERRO NEGRO,6,1,27,,,,
10,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),19,10,3,,,,
11,down,Bad Bunny & Daddy Yankee,La Santa,10,5,216,29,2020-03-08,29,2020-03-08
12,down,Bad Bunny,Moscow Mule,8,2,101,,,,
13,down,Myke Towers,LA FALDA,7,2,19,,,,
14,up,KAROL G,MI EX TENÍA RAZÓN,26,5,36,,,,
15,down,Bad Bunny,Vete,13,4,173,55,2019-11-24,12,2019-12-01
16,down,Rauw Alejandro,DILUVIO,11,4,25,,,,
17,down,Bad Bunny,Efecto,16,2,101,,,,
18,up,KAROL G,PROVENZA,40,1,104,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,101,,,,
20,up,Feid,CHORRITO PA LAS ANIMAS,20,3,72,,,,
21,up,Feid & Young Miko,Classy 101,39,1,55,,,,
22,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),18,12,3,,,,
23,down,Jhayco,Holanda,21,2,38,,,,
24,up,Feid,Normal,25,6,93,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),14,3,6,,,,
26,up,KAROL G,TQG,49,1,60,,,,
27,down,Grupo Frontera & Ke personajes,Ojitos Rojos,22,9,39,,,,
28,up,Bad Bunny,Tití Me Preguntó,28,3,101,,,,
29,up,Feid,Feliz Cumpleaños Ferxxo,30,2,87,,,,
30,up,La Única Tropical,PARTIDO EN DOS,94,7,2,,,,
31,up,Rauw Alejandro,Dile a El,31,20,40,,,,
32,up,KAROL G & Ovy On the Drums,CAIRO,62,16,58,,,,
33,up,Anuel AA & Haze,Amanece,33,18,107,,,,
34,down,Maluma & Carin Leon,Según Quién,27,5,31,,,,
35,down,Bad Bunny,Yonaguni,32,1,150,,,,
36,down,Myke Towers,LALA,24,1,42,,,,
37,down,Myke Towers,Girl,34,4,95,,,,
38,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,29,2,53,,,,
39,down,Tiago PZK & Ke personajes,Piel,38,38,5,,,,
40,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",12,12,3,,,,
41,down,Arcángel,Pa' Que La Pases Bien,35,29,28,,,,
42,up,KAROL G & Romeo Santos,X SI VOLVEMOS,81,3,58,,,,
43,up,KAROL G & Tiësto,CONTIGO,55,19,9,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,101,,,,
45,down,Peso Pluma & Anitta,BELLAKEO,37,3,18,,,,
46,down,Maluma,11 PM,42,32,63,68,2019-10-06,68,2019-10-06
47,down,Manuel Turizo,La Bachata,44,1,96,,,,
48,up,Ozuna,Se Preparó,48,39,75,,,,
49,down,Mora & Feid,LA INOCENTE,46,26,102,,,,
50,down,Rauw Alejandro,Cúrame,45,7,129,,,,
51,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),23,23,3,,,,
52,down,J Balvin & Bad Bunny,QUÉ PRETENDES,47,15,105,80,2019-10-06,60,2019-10-27
53,down,Bad Bunny & Jhay Cortez,Dakiti,52,1,181,3,2020-11-08,1,2020-11-15
54,down,Feid,Prohibidox,51,14,70,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,50,8,108,9,2019-10-06,9,2019-10-06
56,up,Maluma,HP,56,40,45,,,,
57,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,43,11,17,,,,
58,up,Feid,Ferxxo 100,60,12,91,,,,
59,-,KAROL G,S91,-,10,31,,,,
60,down,Maluma,Hawái,59,1,185,63,2020-08-09,2,2020-09-20
61,down,Quevedo,Columbia,57,2,41,,,,
62,down,Yandel & Feid,Yandel 150,53,1,68,,,,
63,down,Grupo Frontera & Bad Bunny,un x100to,58,1,52,,,,
64,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,1,182,38,2020-03-08,7,2020-03-29
65,up,Piso 21 & Micro Tdh,Te Vi,77,43,85,,,,
66,up,J Balvin,Azul,68,12,128,99,2020-03-29,70,2020-06-28
67,up,Myke Towers,Explícito,85,53,20,,,,
68,down,Bad Bunny,MONACO,65,2,27,,,,
69,-,KAROL G,OKI DOKI,-,20,21,,,,
70,-,KAROL G,SEJODIOTO,-,6,50,,,,
71,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",78,1,92,,,,
72,down,Tainy & Bad Bunny,MOJABI GHOST,69,2,42,,,,
73,down,Bad Bunny,NO ME QUIERO CASAR,67,11,27,,,,
74,up,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],88,74,2,,,,
75,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",64,2,14,,,,
76,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",63,5,27,47,2020-08-02,43,2020-08-09
77,down,Arcángel & Grupo Frontera,ALV,70,11,22,,,,
78,down,Eladio Carrión & Bad Bunny,Coco Chanel,73,4,57,,,,
79,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,83,9,89,,,,
80,up,Ozuna,Dile Que Tú Me Quieres,82,68,16,,,,
81,down,Feid & Rema,BUBALU,74,6,30,,,,
82,down,Kali Uchis,Igual Que Un Ángel,61,2,14,,,,
83,down,Benson Boone,Beautiful Things,75,38,8,,,,
84,down,Bad Bunny,WHERE SHE GOES,72,1,48,,,,
85,-,Feid & Yandel,Fecha,-,33,1,,,,
86,-,KAROL G & Maldy,GATÚBELA,-,16,44,,,,
87,-,Feid & Yandel,Brickell,-,5,1,,,,
88,-,KAROL G,GUCCI LOS PAÑOS,-,28,8,,,,
89,-,KAROL G,BICHOTA,-,2,96,95,2020-11-01,4,2021-01-03
90,-,Feid & Yandel,No Digas Na,-,84,1,,,,
91,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,8,19,,,,
92,-,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),-,53,13,,,,
93,down,Bad Bunny & Tainy,Callaita,79,10,220,28,2019-10-06,23,2019-10-20
94,down,Mora,DONDE SE APRENDE A QUERER?,80,5,33,,,,
95,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,14,8,,,,
96,down,Ozuna,Hey Mor (feat. Feid),36,1,80,,,,
97,-,Becky G. & KAROL G,MAMIII,-,1,63,,,,
98,-,KAROL G,BESTIES,-,37,6,,,,
99,-,Grupo 5,Motor Y Motivo,-,85,3,,,,
100,-,Artemas,i like the way you kiss me,-,86,1,,,,
