Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,10,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,12,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,1,16,,,,
4,up,Bad Bunny,Yonaguni,4,1,30,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),5,3,15,,,,
6,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,6,4,8,,,,
7,up,Rauw Alejandro,Todo De Ti,7,1,32,,,,
8,up,Aventura & Bad Bunny,Volví,8,3,21,,,,
9,up,Maluma,Sobrio,9,1,25,,,,
10,up,Rauw Alejandro,Aquel Nap ZzZz,17,10,22,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,61,3,2020-11-08,1,2020-11-15
12,up,Rauw Alejandro & Chencho Corleone,Desesperados,12,1,3,,,,
13,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,5,27,,,,
14,down,Rauw Alejandro,Cúrame,10,7,24,,,,
15,down,J Balvin & Maria Becerra,Qué Más Pues?,11,2,31,,,,
16,down,KAROL G,SEJODIOTO,15,6,14,,,,
17,down,TINI & L-Gante,Bar,16,14,7,,,,
18,up,Rauw Alejandro,Sexo Virtual,21,11,27,,,,
19,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",30,19,4,,,,
20,up,TINI & Maria Becerra,Miénteme,24,5,35,,,,
21,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,6,35,,,,
22,up,Bad Bunny,TE MUDASTE,25,4,57,20,2020-12-06,20,2020-12-06
23,down,"Mora, Bad Bunny & Sech",Volando (Remix),18,4,25,,,,
24,down,Farruko,Pepas,20,2,23,,,,
25,up,"Nio García, J Balvin & Bad Bunny",AM Remix,26,4,27,,,,
26,up,Bad Bunny & Daddy Yankee,La Santa,28,5,96,29,2020-03-08,29,2020-03-08
27,up,Sech & Jhay Cortez,911 (Remix),27,6,25,,,,
28,down,J Balvin,Una Nota,19,5,16,,,,
29,down,Jhay Cortez & Anuel AA,Ley Seca,23,13,17,,,,
30,up,Sebastián Yatra & Myke Towers,Pareja Del Año,31,1,37,24,2021-05-02,9,2021-05-16
31,up,Maluma,Hawái,33,1,74,63,2020-08-09,2,2020-09-20
32,up,Rauw Alejandro & Anuel AA,Reloj,35,3,62,100,2020-11-22,32,2021-01-17
33,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),29,8,10,,,,
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,7,112,14,2019-10-06,12,2019-10-13
35,up,Feid & KAROL G,FRIKI,44,34,3,,,,
36,up,Camilo & Evaluna Montaner,Índigo,36,1,11,,,,
37,up,J Balvin & Bad Bunny,LA CANCIÓN,42,4,112,72,2019-10-06,48,2019-11-03
38,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",41,5,28,,,,
39,down,Tiago pzk & Lit Killah,Entre Nosotros,37,12,25,,,,
40,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,32,8,6,,,,
41,down,Trueno,DANCE CRIP,34,29,6,,,,
42,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,2,57,6,2020-12-06,6,2020-12-06
43,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,4,80,93,2020-08-23,66,2021-04-18
44,down,Tiago pzk & Trueno,Salimo de Noche,40,31,9,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,43,6,25,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,22,10,,,,
47,up,Natalia Lafourcade,Hasta la Raíz,76,47,9,,,,
48,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,25,1,,,,
49,up,KAROL G,EL MAKINON,53,3,40,63,2021-04-04,43,2021-05-02
50,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,1,96,38,2020-03-08,7,2020-03-29
51,up,Bad Bunny,120,52,25,23,99,2020-12-06,99,2020-12-06
52,up,Bad Bunny,A Tu Merced,56,16,55,89,2020-03-08,89,2020-03-08
53,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,59,12,63,91,2020-11-01,64,2020-11-22
54,down,Rauw Alejandro,La Old Skul,49,24,13,,,,
55,down,Bad Bunny & Mora,Una Vez,48,13,40,,,,
56,-,Mariah Carey,All I Want For Christmas Is You,-,41,3,79,2019-11-17,1,2020-12-13
57,down,Justin Quiles,Colorín Colorado,50,38,10,,,,
58,up,Bad Bunny & Tainy,Callaita,58,10,109,28,2019-10-06,23,2019-10-20
59,down,Bad Bunny,Vete,54,4,99,55,2019-11-24,12,2019-12-01
60,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),60,49,9,,,,
61,down,Adele,Easy On Me,47,10,11,,,,
62,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,51,3,,,,
63,up,Feid,AMOR DE MI VIDA,88,63,2,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,3,75,14,2020-08-02,10,2020-08-23
65,up,Bad Bunny,La Difícil,66,2,82,13,2020-03-08,13,2020-03-08
66,up,Myke Towers & Juhn,Bandido,69,1,54,40,2021-01-03,6,2021-02-28
67,down,The Weeknd,Blinding Lights,63,4,103,94,2019-12-01,1,2020-03-01
68,-,José Feliciano,Feliz Navidad,-,68,2,48,2019-12-29,48,2019-12-29
69,down,Trueno,FEEL ME??,61,33,13,,,,
70,-,ダナ・パオラ,Last Christmas,-,70,1,,,,
71,up,KAROL G,BICHOTA,77,2,62,95,2020-11-01,4,2021-01-03
72,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,72,1,,,,
73,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,15,65,80,2019-10-06,60,2019-10-27
74,-,Ariana Grande,Santa Tell Me,-,69,1,77,2019-12-08,8,2020-12-27
75,-,Luis Miguel,Blanca Navidad (White Christmas),-,75,1,,,,
76,-,La Rondallita,El Burrito de Belen,-,76,1,,,,
77,down,Ingratax,París,65,12,24,,,,
78,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),72,9,82,99,2020-05-17,99,2020-05-17
79,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],68,20,15,,,,
80,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,78,3,31,2019-12-08,26,2020-12-27
81,-,Yuri,Campana Sobre Campana,-,81,2,,,,
82,-,Michael Bublé,Holly Jolly Christmas,-,76,1,,,,
83,up,Bad Bunny,Si Veo a Tu Mamá,98,1,58,27,2020-03-08,26,2020-03-15
84,up,Reik & Maria Becerra,Los Tragos,96,46,5,,,,
85,down,Dua Lipa,Levitating,73,18,37,74,2020-04-05,74,2020-04-05
86,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],82,4,28,,,,
87,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),74,19,11,,,,
88,up,Doja Cat,Kiss Me More (feat. SZA),92,7,36,9,2021-04-18,1,2021-05-16
89,down,Coldplay X BTS,My Universe,70,22,11,,,,
90,down,Coldplay,Yellow,55,14,3,,,,
91,-,Sia,Snowman,-,87,3,57,2020-12-20,11,2020-12-27
92,down,Sech & DJ Khaled,Borracho,57,49,5,,,,
93,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,31,21,2021-02-07,21,2021-02-07
94,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,74,1,,,,
95,-,Tatiana,Jingle Bells,-,90,2,,,,
96,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,73,11,,,,
97,down,Myke Towers,Experimento,64,39,13,,,,
98,-,Wham!,Last Christmas (Single Version),-,50,3,70,2019-12-01,2,2020-12-27
99,-,Pandora,Los Peces en el Río,-,99,1,,,,
100,down,Bad Bunny & Sech,Ignorantes,85,2,71,94,2020-02-16,15,2020-03-08
