Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,12,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,2,10,31,2019-12-08,26,2020-12-27
3,up,Lil Baby,On Me,3,3,4,24,2020-12-13,24,2020-12-13
4,up,Ariana Grande,positions,4,1,10,77,2020-10-25,1,2020-11-01
5,up,Ariana Grande,Santa Tell Me,25,5,5,77,2019-12-08,8,2020-12-27
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,2,9,3,2020-11-08,1,2020-11-15
7,up,Kelly Clarkson,Underneath the Tree,29,4,4,77,2019-12-22,16,2020-12-27
8,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
9,down,Ariana Grande,34+35,7,3,9,64,2020-11-01,7,2020-12-13
10,down,CJ,Whoopty,8,3,6,51,2020-11-22,8,2021-01-24
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,1,26,74,2020-07-05,5,2020-07-12
12,up,Bobby Helms,Jingle Bell Rock (Single Version),62,3,7,56,2019-12-22,19,2020-12-27
13,up,ジャスティン・ビーバー,君とホワイト・キス,50,12,4,69,2019-12-29,21,2020-12-27
14,up,Sia,Snowman,53,14,2,57,2020-12-20,11,2020-12-27
15,up,The Weeknd,Blinding Lights,15,1,57,94,2019-12-01,1,2020-03-01
16,up,Wham!,Last Christmas (Remastered),34,9,9,77,2020-12-27,77,2020-12-27
17,up,Cardi B,WAP (feat. Megan Thee Stallion),22,1,21,80,2020-08-09,1,2020-08-16
18,up,Megan Thee Stallion,TRACK 3,27,18,6,100,2020-11-29,80,2020-12-27
19,up,Andy Williams,It's the Most Wonderful Time of the Year,56,7,5,35,2019-12-29,18,2020-12-27
20,-,Lil Durk & King Von,Still Trappin',-,3,1,90,2020-12-27,31,2021-01-03
21,down,BTS,Dynamite,19,8,19,96,2020-08-23,2,2020-08-30
22,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),70,7,5,34,2019-12-29,13,2020-12-27
23,-,Lil Durk,Backdoor,-,15,1,97,2020-12-27,75,2021-01-03
24,up,José Feliciano,Feliz Navidad,91,13,3,48,2019-12-29,48,2019-12-29
25,up,Wham!,Last Christmas (Single Version),57,5,8,70,2019-12-01,2,2020-12-27
26,down,Megan Thee Stallion,TRACK 8,12,4,6,36,2020-11-29,36,2020-11-29
27,-,The Ronettes,Sleigh Ride,-,16,2,57,2019-12-29,31,2020-12-27
