Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,29,,,,
2,up,Casa Worship,A Casa É Sua,2,1,105,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,105,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,75,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,100,,,,
6,down,Ministério Zoe,Aquieta Minh'alma,5,4,105,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,105,,,,
8,down,Casa Worship,Eu Te Vejo Em Tudo,7,3,105,,,,
9,up,Sixpence None the Richer,Kiss Me,12,6,105,,,,
10,down,Anderson Freire,Raridade,9,4,105,,,,
11,down,Gabriela Rocha,Lugar Secreto,10,4,105,,,,
12,down,Morada,É Tudo Sobre Você (Ao Vivo),11,2,105,,,,
13,up,Sued Silva,Existe Vida Aí,13,7,14,,,,
14,up,Isaias Saad,Ousado Amor,19,5,105,,,,
15,up,Midian Lima,Não Pare,17,3,105,,,,
16,up,Fernandinho,Todas As Coisas (Ao Vivo),16,6,104,,,,
17,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],14,11,105,,,,
18,down,Lauren Daigle,You Say,15,9,105,47,2019-10-06,47,2019-10-06
19,up,Gabriela Rocha,Diz,20,7,105,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,9,21,,,,
21,up,Kemuel & Ton Carfi,Aba (Ao Vivo),24,9,105,,,,
22,up,Aline Barros,Ressuscita-me,22,12,25,,,,
23,down,Gabriela Gomes,Deus Proverá,21,11,98,,,,
24,down,Midian Lima,Jó,23,12,105,,,,
25,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,45,21,76,,,,
26,up,Jessé Aguiar,Eu Não Desisto,27,18,14,,,,
27,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],33,19,84,,,,
28,up,Fernandinho,Grandes Coisas (Ao Vivo),29,9,105,,,,
29,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),25,25,87,,,,
30,up,Aline Barros,Autor da Vida,73,4,92,,,,
31,down,Preto no Branco,Tá Chorando Por Quê?,28,21,41,,,,
32,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",26,12,105,,,,
33,up,Leandro Borges,Deus e Eu (Ao Vivo),38,14,105,,,,
34,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),35,7,105,,,,
35,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),32,28,13,,,,
36,up,Gabriela Rocha,Eu Navegarei,53,19,105,,,,
37,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,43,24,21,,,,
38,up,Luma Elpidio,Liberta-Me de Mim,44,24,104,,,,
39,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],41,26,103,,,,
40,down,Fernandinho,Galileu (Ao Vivo),30,18,105,,,,
41,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),39,29,103,,,,
42,up,Davi Sacer,Deus de Promessas (feat. Simone),54,26,105,,,,
43,down,Leonardo Gonçalves,Acredito (We Believe),36,21,102,,,,
44,down,Laura Souguellis & Dunamis Music,Em Teus Braços,34,19,105,,,,
45,down,Gabriela Rocha,Atos 2,37,11,105,,,,
46,up,Aline Barros,Sol da Justiça,80,23,2,,,,
47,up,Morada,Para Onde Eu Irei? (Live Church),48,20,101,,,,
48,down,Samuel Messias,Os Planos de Deus (Barquinho),42,33,20,,,,
49,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),75,30,104,,,,
50,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],59,5,104,,,,
51,down,Alessandro Vilas Boas,Quero Conhecer Jesus,31,18,105,,,,
52,up,Morada,Só Tu És Santo (Ao Vivo),77,14,100,,,,
53,up,Luma Elpidio,Que Amor É Esse,65,17,104,,,,
54,down,Anderson Freire,Acalma o Meu Coração,50,16,105,,,,
55,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,30,31,,,,
56,up,Theo Rubia,Pode Morar Aqui,83,5,16,,,,
57,up,Pr. Lucas,Deus de Detalhes,91,24,81,,,,
58,down,Fernandinho,Caia Fogo (Ao Vivo),52,26,105,,,,
59,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,24,59,,,,
60,-,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),-,38,65,,,,
61,-,Pedro Henrique,Existe Vida Aí,-,61,1,,,,
62,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),62,18,105,,,,
63,down,Nathália Braga,Deus Está Te Ensinando,40,40,7,,,,
64,down,Isadora Pompeo,Seja Forte,47,32,66,,,,
65,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],46,22,103,,,,
66,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],61,7,105,,,,
67,up,Isadora Pompeo,Minha Morada (Ao Vivo),84,16,95,,,,
68,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),96,17,95,,,,
69,up,Stella Laura,Descansa,69,26,78,,,,
70,-,Delino Marçal,Deus é Deus,-,11,99,,,,
71,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],94,19,46,,,,
72,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,46,90,,,,
73,up,Midian Lima,Prioridade,100,25,104,,,,
74,-,Julia Vitória,De Dentro pra Fora,-,11,71,,,,
75,down,Mariana Valadão,Vai Brilhar (Instrumental),64,35,24,,,,
76,up,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],90,43,33,,,,
77,up,Bruna Karla,Sou Humano,79,24,104,,,,
78,down,Mariana Valadão,Hosana (Instrumental),66,46,17,,,,
79,-,Casa Worship,Era Eu,-,50,70,,,,
80,down,Mariana Valadão,Só uma Frase (Instrumental),56,50,16,,,,
81,down,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),49,36,21,,,,
82,down,Mariana Valadão,Se Eu Me Render (Instrumental),71,49,16,,,,
83,up,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],95,54,17,,,,
84,down,Mariana Valadão,Que Amor é Esse? (Instrumental),63,52,14,,,,
85,up,Ludmila Ferber,Os Sonhos de Deus,87,17,2,,,,
86,up,Kemuel,O Teu Amor (Ao Vivo),86,25,89,,,,
87,down,Mariana Valadão,Tão Perto de Mim (So Near) [Instrumental],72,65,11,,,,
88,down,Mariana Valadão,Holy (Jesus You Are) [Instrumental],51,33,21,,,,
89,down,Mariana Valadão,Deus Me Ama (Instrumental),58,55,11,,,,
90,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,34,92,,,,
91,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,22,94,,,,
92,down,Julia Vitória & Gabriel Guedes de Almeida,Esperança (Ao Vivo),78,78,5,,,,
93,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,71,10,,,,
94,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,13,83,,,,
95,-,Cassiane,Com Muito Louvor,-,53,5,,,,
96,down,Regis Danese,Faz Um Milagre em Mim,93,56,71,,,,
97,-,Weslei Santos,O Seu Amor por Mim,-,78,1,,,,
98,down,Fernandinho,Deus Não Está Morto,88,10,22,,,,
99,down,Mariana Valadão,De Todo Meu Coração (Instrumental),70,55,12,,,,
100,down,Eli Soares,Me Ajude a Melhorar,76,25,26,,,,
