Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,68,,,,
2,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),2,1,38,,,,
3,up,Casa Worship,Eu Te Vejo Em Tudo,5,3,68,,,,
4,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,68,,,,
5,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,63,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,6,4,68,,,,
7,up,Anderson Freire,Raridade,7,4,68,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,68,,,,
9,up,Gabriela Rocha,Lugar Secreto,11,4,68,,,,
10,up,Midian Lima,Não Pare,10,3,68,,,,
11,up,Isaias Saad,Ousado Amor,12,5,68,,,,
12,down,Sixpence None the Richer,Kiss Me,9,6,68,,,,
13,up,Gabriela Rocha,Diz,14,7,68,,,,
14,down,Kemuel & Ton Carfi,Aba (Ao Vivo),13,9,68,,,,
15,up,Lauren Daigle,You Say,16,9,68,47,2019-10-06,47,2019-10-06
16,down,Morada,É Tudo Sobre Você (Ao Vivo),15,2,68,,,,
17,up,Gabriela Gomes,Deus Proverá,17,11,61,,,,
18,up,Midian Lima,Jó,18,12,68,,,,
19,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],20,11,68,,,,
20,down,Anderson Freire,Acalma o Meu Coração,19,16,68,,,,
21,up,Leandro Soares,Todavia Eu Me Alegrarei,25,17,56,,,,
22,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],26,19,47,,,,
23,up,Laura Souguellis & Dunamis Music,Em Teus Braços,29,19,68,,,,
24,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],21,5,67,,,,
25,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),23,18,68,,,,
26,up,Fernandinho,Caia Fogo (Ao Vivo),35,26,68,,,,
27,up,Leandro Borges,Deus e Eu (Ao Vivo),27,14,68,,,,
28,up,Julia Vitória,De Dentro pra Fora,79,11,36,,,,
29,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",22,12,68,,,,
30,up,Pr. Lucas,Deus de Detalhes,42,24,44,,,,
31,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),40,29,66,,,,
32,down,Leonardo Gonçalves,Acredito (We Believe),30,21,65,,,,
33,up,Alessandro Vilas Boas,Quero Conhecer Jesus,33,18,68,,,,
34,up,Aline Barros,Autor da Vida,46,4,55,,,,
35,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,24,21,39,,,,
36,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],53,26,66,,,,
37,up,Gabriela Rocha,Atos 2,37,11,68,,,,
38,up,Paulo Neto,Tua Presença,38,20,68,,,,
39,up,Fernandinho,Galileu (Ao Vivo),50,18,68,,,,
40,down,Fernandinho,Grandes Coisas (Ao Vivo),31,9,68,,,,
41,down,Gabriela Rocha,Eu Navegarei,34,19,68,,,,
42,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],32,7,68,,,,
43,down,Bruna Karla,Sou Humano,28,24,68,,,,
44,up,Casting Crowns,Nobody (feat. Matthew West),56,33,23,,,,
45,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),57,17,68,,,,
46,down,Fernandinho,Todas As Coisas (Ao Vivo),43,6,67,,,,
47,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,47,30,,,,
48,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),59,15,68,,,,
49,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),60,38,31,,,,
50,up,Morada,Só Tu És Santo (Ao Vivo),62,14,68,,,,
51,down,Luma Elpidio,Liberta-Me de Mim,44,24,68,,,,
52,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),51,25,50,,,,
53,up,Kemuel,O Teu Amor (Ao Vivo),58,25,61,,,,
54,up,Mariana Valadão,Vai Brilhar (Instrumental),73,35,5,,,,
55,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],45,22,68,,,,
56,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),48,7,68,,,,
57,down,Midian Lima,Prioridade,39,25,68,,,,
58,down,Stella Laura,Descansa,36,26,41,,,,
59,down,Delino Marçal,Deus é Deus,47,11,68,,,,
60,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,21,57,,,,
61,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),55,13,49,,,,
62,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),54,22,68,,,,
63,up,Casa Worship,Era Eu,69,50,52,,,,
64,-,Kemuel & Kennto,Algo Novo (feat. Lukas Agustinho) [Kennto Remix],-,64,1,,,,
65,up,Isadora Pompeo,Seja Forte,85,32,29,,,,
66,-,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],-,35,39,,,,
67,up,Mariana Valadão,Holy (Jesus You Are) [Instrumental],71,33,4,,,,
68,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),67,34,48,,,,
69,up,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),72,36,4,,,,
70,-,Mariana Valadão,Alfa e Ômega,-,70,1,,,,
71,-,Elizeu Alves,Sou Casa,-,15,60,,,,
72,up,Fernandinho,Mais Alto (Acústico),92,58,18,,,,
73,-,Angélica Moreira & Klebson Kollins,Que Venha o Teu Reino,-,72,2,,,,
74,-,Preto no Branco,Tá Chorando Por Quê?,-,21,4,,,,
75,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),64,30,68,,,,
76,up,Mariana Valadão,Que Amor é Esse? (Instrumental),80,52,3,,,,
77,up,Sarah Beatriz,O Maior Vilão Sou Eu,99,65,31,,,,
78,-,Kleber Lucas,Deus Cuida de Mim,-,45,6,,,,
79,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),52,17,59,,,,
80,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),41,24,25,,,,
81,down,Mariana Valadão,Hosana (Instrumental),75,46,2,,,,
82,down,Davi Sacer,Deus de Promessas (feat. Simone),49,26,68,,,,
83,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,18,59,,,,
84,-,Aline Barros,Casa do Pai,-,20,2,,,,
85,up,Morada,Uma Coisa (Ao Vivo),88,34,56,,,,
86,down,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],70,54,3,,,,
87,-,Rodolfo Abrantes & Dunamis Music,Isaías 9 (Ao Vivo),-,73,4,,,,
88,up,Regis Danese,Faz Um Milagre em Mim,96,56,40,,,,
89,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),68,46,62,,,,
90,down,Mariana Valadão,Se Eu Me Render (Instrumental),78,49,3,,,,
91,-,Juliano Son,Voaremos (Soaring in Surrender) [feat. Julia Vitória],-,54,3,,,,
92,-,Ministério Mergulhar,Eu Me Rendo (I Surrender) [Acústico],-,92,1,,,,
93,-,Isadora Pompeo,Você Não Cansa,-,86,2,,,,
94,-,Sarah Farias,Sobrevivi,-,58,51,,,,
95,-,Kemuel & Rebeca Carvalho,Carta de Amor (Ao Vivo),-,35,25,,,,
96,-,Kemilly Santos & Anderson Freire,Presença,-,96,1,,,,
97,down,Laura Souguellis & Dunamis Music,Santo Espírito,65,40,64,,,,
98,-,Julia Vitória & Gabriel Guedes de Almeida,Esperança (Ao Vivo),-,78,1,,,,
99,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,78,19,,,,
100,up,Morada,Emaús (feat. Poiema Music) [Ao Vivo],100,21,37,,,,
