Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,23,,,,
2,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),2,1,13,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,232,,,,
4,up,Aline Barros,Jeová Jireh,4,1,81,,,,
5,up,Julliany Souza,Lindo Momento,5,4,4,,,,
6,up,Gabriela Rocha,Me Atraiu (Ao Vivo),6,1,63,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,227,,,,
8,up,Isaias Saad,Bondade de Deus,9,2,108,,,,
9,down,Gabriela Rocha,Teu Santo Nome,8,3,172,,,,
10,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),14,8,33,,,,
11,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),13,9,14,,,,
12,down,Maria Marçal,Deixa,11,7,55,,,,
13,down,Casa Worship,A Casa É Sua,10,1,232,,,,
14,down,Aline Barros,Autor da Vida,12,4,219,,,,
15,up,Morada,É Tudo Sobre Você (Ao Vivo),15,2,232,,,,
16,up,Fernandinho,Deus Não Está Morto,16,10,143,,,,
17,up,Isaias Saad,Ousado Amor,17,5,232,,,,
18,up,Maria Marçal,Deserto (Ao Vivo),20,2,86,,,,
19,up,Fernandinho,Único (Live),23,18,52,,,,
20,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),18,7,232,,,,
21,down,Fernandinho,Todas As Coisas (Ao Vivo),19,6,231,,,,
22,down,Seph Schlueter,Counting My Blessings,21,1,29,,,,
23,down,Fernandinho,Grandes Coisas (Ao Vivo),22,9,232,,,,
24,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),27,1,202,,,,
25,down,Julia Vitória,De Dentro pra Fora,24,11,197,,,,
26,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),26,22,43,,,,
27,down,Diante do Trono,Eis-me Aqui,25,21,91,,,,
28,up,Ministério Zoe,Aquieta Minh'alma,30,4,232,,,,
29,up,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,29,23,43,,,,
30,down,Gabriela Rocha,Creio Que Tu És a Cura,28,25,107,,,,
31,up,Isadora Pompeo,Tetelestai (feat. Carol Tauber) [Ao Vivo],40,27,3,,,,
32,up,Gabriela Rocha,Lugar Secreto,32,4,232,,,,
33,down,Aline Barros,Eternidade,31,27,23,,,,
34,up,Casa Worship,Eu Te Vejo Em Tudo,38,3,232,,,,
35,up,Gabriela Rocha,Atos 2,36,11,232,,,,
36,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),35,8,77,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,3,232,,,,
38,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",42,34,33,,,,
39,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],33,19,171,,,,
40,down,Luma Elpidio,Que Amor É Esse,37,17,230,,,,
41,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),43,22,70,,,,
42,up,Theo Rubia,Pode Morar Aqui,45,5,143,,,,
43,down,Leonardo Gonçalves,Acredito (We Believe),41,21,229,,,,
44,up,Midian Lima,Jó,44,12,232,,,,
45,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),47,40,69,,,,
46,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),46,21,124,,,,
47,up,Cassiane,Hino da Vitória,56,44,99,,,,
48,up,Gabriela Rocha,Eu Creio (Believe For It),49,30,92,,,,
49,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",55,33,96,,,,
50,up,Luma Elpidio,Liberta-Me de Mim,52,24,231,,,,
51,up,Eyshila,Fiel a Mim (Ao Vivo),51,12,94,,,,
52,down,Isaias Saad,Espírito Vem (feat. Juliano Son),48,25,54,,,,
53,up,Valesca Mayssa,Eis-me Aqui (Ao Vivo),67,29,35,,,,
54,down,Padre Marcelo Rossi,Noites Traiçoeiras,50,43,73,,,,
55,up,Jessé Aguiar,Alívio,57,1,156,,,,
56,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),54,28,140,,,,
57,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],39,19,211,,,,
58,up,Forrest Frank,Good Day,60,41,9,,,,
59,up,Kemuel & Ton Carfi,Aba (Ao Vivo),64,9,232,,,,
60,up,Forrest Frank & Connor Price,Up!,80,52,2,,,,
61,down,Anderson Freire,Raridade,59,4,222,,,,
62,down,Morada,Emaus (Acústico),58,28,65,,,,
63,down,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],61,41,66,,,,
64,up,Valesca Mayssa,Árvore Cortada,66,54,69,,,,
65,up,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,65,62,7,,,,
66,up,Aline Barros & Generación Gracia Música,O Nazareno,86,66,3,,,,
67,up,Kailane Frauches,Passa Lá em Casa Jesus,78,47,5,,,,
68,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",77,10,75,,,,
69,up,fhop music,Uma Vez (Ao Vivo),70,54,4,,,,
70,down,Fernanda Brum,A Tua Glória Faz,69,35,37,,,,
71,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),53,34,78,,,,
72,down,Morada,Para Onde Eu Irei? (Live Church),71,20,228,,,,
73,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),68,11,107,,,,
74,down,Morada,Desenvolvendo Amor,72,37,70,,,,
75,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,63,52,42,,,,
76,down,Fernandinho,Galileu (Ao Vivo),62,18,232,,,,
77,up,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),84,56,33,,,,
78,down,Cassiane,Com Muito Louvor,74,53,93,,,,
79,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),76,24,89,,,,
80,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,24,92,,,,
81,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,71,5,,,,
82,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],79,26,208,,,,
83,down,Laura Souguellis & Dunamis Music,Santo Espírito,75,40,189,,,,
84,-,Fernanda Brum,Onde o Fogo Não Apaga (Ao Vivo),-,44,17,,,,
85,up,Sara Evelyn & Todah Network,Vem Senhor,91,85,4,,,,
86,down,Gabriela Rocha,Águas Purificadoras,81,25,35,,,,
87,up,fhop music & Marco Telles,Único (Ao Vivo),96,28,59,,,,
88,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),82,25,99,,,,
89,down,Eli Soares,Me Ajude a Melhorar,73,25,130,,,,
90,-,Gabriela Gomes,Deus Proverá,-,11,197,,,,
91,up,Bruna Karla,Sou Humano,95,24,227,,,,
92,up,Gabriela Rocha,Diz,94,7,232,,,,
93,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,21,201,,,,
94,-,Casting Crowns,Nobody (feat. Matthew West),-,33,80,,,,
95,up,Midian Lima,Prioridade,98,25,220,,,,
96,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),89,13,200,,,,
97,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,25,210,,,,
98,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),85,38,192,,,,
99,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,97,24,111,,,,
100,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,72,33,,,,
