Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,3,,,,
2,up,Morada,É Tudo Sobre Você (Ao Vivo),2,2,3,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,3,,,,
4,down,Midian Lima,Não Pare,3,3,3,,,,
5,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],5,5,3,,,,
6,up,Gabriela Rocha,Lugar Secreto,6,4,3,,,,
7,up,Isaias Saad,Ousado Amor,7,5,3,,,,
8,up,Ministério Zoe,Aquieta Minh'alma,8,4,3,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,3,,,,
10,down,Gabriela Rocha,Diz,9,7,3,,,,
11,up,Lauren Daigle,You Say,11,9,3,47,2019-10-06,47,2019-10-06
12,up,Anderson Freire,Raridade,12,4,3,,,,
13,up,Kemuel & Ton Carfi,Aba (Ao Vivo),13,9,3,,,,
14,up,Midian Lima,Jó,15,12,3,,,,
15,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),18,15,3,,,,
16,up,Isadora Pompeo,Minha Morada (Ao Vivo),17,16,3,,,,
17,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",25,12,3,,,,
18,up,Leandro Borges,Deus e Eu (Ao Vivo),21,14,3,,,,
19,up,Casa Worship,Eu Te Vejo Em Tudo,23,3,3,,,,
20,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),20,18,3,,,,
21,down,Sixpence None the Richer,Kiss Me,16,6,3,,,,
22,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,14,3,,,,
23,up,Alessandro Vilas Boas,Quero Conhecer Jesus,24,18,3,,,,
24,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),27,17,3,,,,
25,down,Elizeu Alves,Sou Casa,19,15,3,,,,
26,up,Luma Elpidio,Que Amor É Esse,28,17,3,,,,
27,down,Hillsong UNITED,As You Find Me (Live),22,22,3,,,,
28,up,Fernandinho,Galileu (Ao Vivo),33,18,3,,,,
29,down,Laura Souguellis & Dunamis Music,Em Teus Braços,26,19,3,,,,
30,down,Hillsong UNITED,So Will I (100 Billion X),29,29,3,,,,
31,up,Kemuel,O Teu Amor (Ao Vivo),34,25,3,,,,
32,up,Morada,Só Tu És Santo (Ao Vivo),39,14,3,,,,
33,up,Paulo Neto,Tua Presença,35,20,3,,,,
34,up,Gabriela Rocha,Eu Navegarei,41,19,3,,,,
35,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),36,22,3,,,,
36,up,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],38,36,3,,,,
37,up,Anderson Freire,Acalma o Meu Coração,42,16,3,,,,
38,up,Davi Sacer,Deus de Promessas (feat. Simone),45,26,3,,,,
39,up,Delino Marçal,Deus é Deus,63,11,3,,,,
40,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),55,7,3,,,,
41,up,Midian Lima,Prioridade,44,25,3,,,,
42,up,Morada,Para Onde Eu Irei? (Live Church),61,20,3,,,,
43,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],62,7,3,,,,
44,up,Luma Elpidio,Liberta-Me de Mim,53,24,3,,,,
45,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],37,11,3,,,,
46,up,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],47,35,3,,,,
47,up,Fernandinho,Grandes Coisas (Ao Vivo),57,9,3,,,,
48,up,Gabriela Rocha,Atos 2,48,11,3,,,,
49,up,Laura Souguellis & Dunamis Music,Santo Espírito,51,40,3,,,,
50,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),40,30,3,,,,
51,up,Bruna Karla,Sou Humano,54,24,3,,,,
52,up,Morada,Uma Coisa (Ao Vivo),71,34,3,,,,
53,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),50,29,3,,,,
54,up,Gabriela Rocha,Atos 2 (Ao Vivo),65,35,3,,,,
55,down,Hillsong UNITED,Another in the Fire (Live),31,31,3,,,,
56,up,Casa Worship,Era Eu,58,50,3,,,,
57,up,Fernandinho,Caia Fogo (Ao Vivo),68,26,3,,,,
58,down,Priscilla Alcantara,Me Refez,49,28,2,,,,
59,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],56,34,3,,,,
60,up,Priscilla Alcantara,Empatia,60,30,2,,,,
61,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],43,43,3,,,,
62,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],67,22,3,,,,
63,down,Aline Barros,Autor da Vida,59,4,3,,,,
64,up,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],75,62,3,,,,
65,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),76,34,3,,,,
66,-,Diante do Trono & Ana Paula Valadão,Santo Espírito (feat. Gabriela Rocha) [Ao Vivo],-,42,1,,,,
67,up,Morada,Para Que Entre o Rei (Ao Vivo),83,38,3,,,,
68,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),64,18,3,,,,
69,up,Aline Barros,Deus do Impóssível (Ao Vivo),79,42,3,,,,
70,down,Priscilla Alcantara,Linda Bagunça,52,52,2,,,,
71,down,Hillsong UNITED,Ready or Not (Live),30,30,3,,,,
72,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",46,46,3,,,,
73,down,Hillsong UNITED,Good Grace (Live),32,32,3,,,,
74,up,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),74,53,3,,,,
75,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,48,2,,,,
76,up,Leonardo Gonçalves & Kemuel,Comigo,80,66,3,,,,
77,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",78,33,3,,,,
78,up,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],91,35,2,,,,
79,-,LUDI,Seu Amor (feat. Isaías Saad),-,64,1,,,,
80,down,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),70,70,3,,,,
81,up,Canção & Louvor,Eu Cuido de Ti,85,47,3,,,,
82,up,Priscilla Alcantara,Sem Querer,97,82,2,,,,
83,down,Kemuel,Quietude (Ao Vivo),82,63,3,,,,
84,-,Marine Friesen,Alfa e Ômega,-,68,1,,,,
85,up,Gabriela Rocha,Teu Santo Nome,98,3,3,,,,
86,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,69,21,3,,,,
87,-,Fernandinho,Todas As Coisas (Ao Vivo),-,6,2,,,,
88,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],77,26,3,,,,
89,-,Sarah Farias,Sobrevivi,-,58,2,,,,
90,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),73,46,3,,,,
91,up,Isadora Pompeo,O Nome de Jesus (Ao Vivo),92,91,2,,,,
92,-,Diante do Trono & Ana Paula Valadão,Outra Vez (Ao Vivo),-,92,1,,,,
93,-,Casa Worship,Vento Impetuoso,-,58,2,,,,
94,-,Diante do Trono & Ana Paula Valadão,Levanto um Aleluia (feat. Isaias Saad) [Ao Vivo],-,84,1,,,,
95,down,Hillsong UNITED,Wonder,66,66,2,,,,
96,down,Leonardo Gonçalves,Acredito (We Believe),86,21,3,,,,
97,-,Michely Manuely,Aleluia Hallelujah,-,65,1,,,,
98,down,Padre Marcelo Rossi,Força e Vitória,95,42,3,,,,
99,down,Hillsong Worship,What a Beautiful Name,81,73,2,,,,
100,down,Fernandinho,A Alegria do Senhor (Ao Vivo),93,76,3,,,,
