Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,23,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,187,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,192,,,,
4,up,Isaias Saad,Bondade de Deus,4,2,68,,,,
5,up,Aline Barros,Jeová Jireh,5,1,41,,,,
6,up,Maria Marçal,Deserto (Ao Vivo),6,2,46,,,,
7,up,Casa Worship,A Casa É Sua,7,1,192,,,,
8,up,Gabriela Rocha,Teu Santo Nome,9,3,132,,,,
9,down,Maria Marçal,Deixa,8,7,15,,,,
10,up,Isaias Saad,Ousado Amor,10,5,192,,,,
11,up,Morada,É Tudo Sobre Você (Ao Vivo),11,2,192,,,,
12,up,Julia Vitória,De Dentro pra Fora,13,11,157,,,,
13,down,Aline Barros,Autor da Vida,12,4,179,,,,
14,up,Fernandinho,Todas As Coisas (Ao Vivo),14,6,191,,,,
15,up,Fernandinho,Deus Não Está Morto,15,10,103,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,19,4,192,,,,
17,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),16,11,67,,,,
18,down,Gabriela Rocha,Atos 2,17,11,192,,,,
19,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),20,7,192,,,,
20,up,Casa Worship,Eu Te Vejo Em Tudo,21,3,192,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,3,192,,,,
22,up,Gabriela Rocha,Lugar Secreto,22,4,192,,,,
23,up,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,38,23,3,,,,
24,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),25,8,37,,,,
25,down,Theo Rubia,Pode Morar Aqui,23,5,103,,,,
26,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),24,1,162,,,,
27,up,Fernandinho,Grandes Coisas (Ao Vivo),27,9,192,,,,
28,up,Aline Barros,Casa do Pai,28,20,15,,,,
29,down,Midian Lima,Jó,26,12,192,,,,
30,up,Luma Elpidio,Que Amor É Esse,33,17,190,,,,
31,down,Diante do Trono,Eis-me Aqui,29,21,51,,,,
32,up,Sixpence None the Richer,Kiss Me,32,6,192,,,,
33,down,Gabriela Rocha,Diz,31,7,192,,,,
34,up,Leonardo Gonçalves,Acredito (We Believe),36,21,189,,,,
35,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],35,19,131,,,,
36,down,Jessé Aguiar,Alívio,30,1,116,,,,
37,up,Fernandinho,Único (Live),37,18,12,,,,
38,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,43,24,80,,,,
39,up,Luma Elpidio,Liberta-Me de Mim,39,24,191,,,,
40,down,Anderson Freire,Raridade,34,4,182,,,,
41,down,Gabriela Rocha,Creio Que Tu És a Cura,40,25,67,,,,
42,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),42,21,84,,,,
43,down,Kemuel & Ton Carfi,Aba (Ao Vivo),41,9,192,,,,
44,up,Fernandinho,Galileu (Ao Vivo),56,18,192,,,,
45,up,Eli Soares,Me Ajude a Melhorar,45,25,90,,,,
46,up,Gabriela Rocha,Eu Navegarei,50,19,191,,,,
47,down,Lauren Daigle,You Say,44,9,192,47,2019-10-06,47,2019-10-06
48,up,Eyshila,Fiel a Mim (Ao Vivo),48,12,54,,,,
49,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),52,28,100,,,,
50,down,Gabriela Rocha,És o Amor (Ao Vivo),47,7,24,,,,
51,up,Bruna Karla,Sou Humano,54,24,187,,,,
52,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),58,40,30,,,,
53,down,Gabriela Rocha,Eu Creio (Believe For It),51,30,52,,,,
54,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],49,19,171,,,,
55,down,Padre Marcelo Rossi,Noites Traiçoeiras,53,43,33,,,,
56,up,fhop music & Marco Telles,Único (Ao Vivo),57,28,22,,,,
57,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],55,11,192,,,,
58,up,Midian Lima,Prioridade,64,25,180,,,,
59,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),62,20,86,,,,
60,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),59,25,174,,,,
61,up,Bruna Karla & Gabriel Guedes de Almeida,Aviva-nos (Ao Vivo),79,43,7,,,,
62,down,Laura Souguellis & Dunamis Music,Santo Espírito,46,40,149,,,,
63,up,Alessandro Vilas Boas,Quero Conhecer Jesus,63,18,183,,,,
64,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),60,38,152,,,,
65,up,Eyshila,Grande é o Nosso Deus (Ao Vivo),92,65,2,,,,
66,down,Morada,Para Onde Eu Irei? (Live Church),65,20,188,,,,
67,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),61,22,30,,,,
68,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),70,22,178,,,,
69,up,Morada,Emaus (Acústico),86,28,25,,,,
70,down,Cassiane,Hino da Vitória,67,44,59,,,,
71,up,Cassiane,Com Muito Louvor,71,53,53,,,,
72,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,69,21,163,,,,
73,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],73,41,26,,,,
74,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),75,13,161,,,,
75,down,Forrest Frank & Hulvey,No Longer Bound,66,13,22,,,,
76,-,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),-,22,3,,,,
77,down,Midian Lima,Não Pare,74,3,192,,,,
78,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),80,25,59,,,,
79,up,Gabriela Rocha,Os Sonhos de Deus,82,4,74,,,,
80,down,Morada,Desenvolvendo Amor,76,37,30,,,,
81,up,Gabriela Gomes,Deus Proverá,93,11,185,,,,
82,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],81,34,169,,,,
83,down,Gabriel Pompeo & Isadora Pompeo,Nem Um Segundo,68,37,5,,,,
84,down,Fernandinho,Caia Fogo (Ao Vivo),77,26,190,,,,
85,down,Isaias Saad,Espírito Vem (feat. Juliano Son),72,25,14,,,,
86,down,Hulvey & Forrest Frank,Altar,84,74,11,,,,
87,-,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],-,28,40,,,,
88,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),83,16,55,,,,
89,down,Gabriela Rocha,Meu Jesus (Ao Vivo),78,10,21,,,,
90,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",94,12,191,,,,
91,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),87,24,58,,,,
92,up,Morada,Só Tu És Santo (Ao Vivo),100,14,180,,,,
93,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",96,10,45,,,,
94,up,Theo Rubia,Eu Só Quero Tua Presença,98,77,9,,,,
95,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),90,30,190,,,,
96,down,Gabriela Rocha,Águas Purificadoras,95,25,14,,,,
97,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],89,26,190,,,,
98,-,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",-,48,4,,,,
99,up,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],99,72,44,,,,
100,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,62,14,,,,
