Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,159,,,,
2,up,Maria Marçal,Deserto (Ao Vivo),2,2,13,,,,
3,up,Isaias Saad,Bondade de Deus,3,2,35,,,,
4,up,Casa Worship,A Casa É Sua,4,1,159,,,,
5,up,Anderson Freire,Raridade,5,4,149,,,,
6,up,Gabriela Rocha,Teu Santo Nome,7,3,99,,,,
7,down,Jessé Aguiar,Alívio,6,1,83,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,159,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,9,1,154,,,,
10,up,Isaias Saad,Ousado Amor,10,5,159,,,,
11,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),11,7,159,,,,
12,up,Fernandinho,Todas As Coisas (Ao Vivo),14,6,158,,,,
13,up,Ministério Zoe,Aquieta Minh'alma,13,4,159,,,,
14,up,Theo Rubia,Pode Morar Aqui,15,5,70,,,,
15,up,Gabriela Rocha,Atos 2,16,11,159,,,,
16,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),12,1,129,,,,
17,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),17,16,22,,,,
18,up,Kemuel & Ton Carfi,Aba (Ao Vivo),18,9,159,,,,
19,up,Midian Lima,Jó,19,12,159,,,,
20,up,Morada,É Tudo Sobre Você (Ao Vivo),20,2,159,,,,
21,up,Luma Elpidio,Que Amor É Esse,23,17,157,,,,
22,up,Lauren Daigle,You Say,22,9,159,47,2019-10-06,47,2019-10-06
23,down,Aline Barros,Autor da Vida,21,4,146,,,,
24,up,Gabriela Rocha,Lugar Secreto,26,4,159,,,,
25,down,Casa Worship,Eu Te Vejo Em Tudo,24,3,159,,,,
26,up,Gabriela Rocha,Diz,31,7,159,,,,
27,up,Luma Elpidio,Liberta-Me de Mim,28,24,158,,,,
28,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),27,20,53,,,,
29,down,Leonardo Gonçalves,Acredito (We Believe),25,21,156,,,,
30,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],32,19,98,,,,
31,up,Fernandinho,Deus Não Está Morto,33,10,70,,,,
32,down,Eli Soares,Me Ajude a Melhorar,29,25,57,,,,
33,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),30,21,51,,,,
34,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],35,11,159,,,,
35,down,Eyshila,Fiel a Mim (Ao Vivo),34,12,21,,,,
36,up,Sixpence None the Richer,Kiss Me,42,6,159,,,,
37,down,Gabriela Gomes,Deus Proverá,36,11,152,,,,
38,up,Fernandinho,Grandes Coisas (Ao Vivo),43,9,159,,,,
39,down,Sued Silva,Existe Vida Aí,38,7,68,,,,
40,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],39,19,138,,,,
41,down,Midian Lima,Prioridade,37,25,147,,,,
42,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),49,11,34,,,,
43,down,Bruna Karla,Sou Humano,40,24,154,,,,
44,up,Julia Vitória,De Dentro pra Fora,50,11,124,,,,
45,up,Cassiane,Hino da Vitória,45,44,26,,,,
46,down,Laura Souguellis & Dunamis Music,Santo Espírito,41,40,116,,,,
47,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",48,12,159,,,,
48,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),46,25,141,,,,
49,down,Jessé Aguiar,Eu Não Desisto,47,18,68,,,,
50,up,Gabriela Rocha,Eu Creio (Believe For It),59,30,19,,,,
51,up,Gabriela Rocha,Os Sonhos de Deus,51,4,41,,,,
52,up,Elevation Worship,LEÃO (LION) [feat. Chris Brown & Thalles Roberto],85,52,3,,,,
53,up,Fernandinho,Galileu (Ao Vivo),66,18,159,,,,
54,down,Cassiane,Com Muito Louvor,53,53,20,,,,
55,down,Midian Lima,Não Pare,44,3,159,,,,
56,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),63,8,4,,,,
57,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),67,25,26,,,,
58,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,57,21,130,,,,
59,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],55,26,157,,,,
60,down,Kleber Lucas,Deus Cuida de Mim,52,45,30,,,,
61,down,Gabriela Rocha,Creio Que Tu És a Cura,58,25,34,,,,
62,up,Fernandinho,Caia Fogo (Ao Vivo),75,26,159,,,,
63,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),62,9,75,,,,
64,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),61,29,157,,,,
65,up,Samuel Messias,Os Planos de Deus (Barquinho),84,33,74,,,,
66,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),56,38,119,,,,
67,up,Diante do Trono,Eis-me Aqui,68,21,18,,,,
68,down,Jessé Aguiar,A Reforma,54,37,26,,,,
69,up,Aline Barros,Caminho de Milagres (Ao Vivo Nos Lençóis Maranhenses),89,69,2,,,,
70,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),70,28,67,,,,
71,down,Pr. Lucas,Deus de Detalhes,65,24,133,,,,
72,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],71,34,136,,,,
73,up,Kleber Lucas,Aos Pés da Cruz,73,46,31,,,,
74,up,Alessandro Vilas Boas,Quero Conhecer Jesus,80,18,150,,,,
75,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),60,13,129,,,,
76,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),74,17,148,,,,
77,up,Isadora Pompeo,Vou Me Humilhar,77,69,5,,,,
78,up,Laura Souguellis & Dunamis Music,Em Teus Braços,78,19,159,,,,
79,up,Aline Barros,Casa do Pai (Playback),83,28,16,,,,
80,down,Gabriela Rocha,Eu Navegarei,72,19,158,,,,
81,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],82,7,159,,,,
82,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),69,22,145,,,,
83,down,Morada,Para Onde Eu Irei? (Live Church),81,20,155,,,,
84,down,Leandro Borges,Deus e Eu (Ao Vivo),64,14,159,,,,
85,up,Aline Barros,Jeová Jireh,96,1,8,,,,
86,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),79,30,158,,,,
87,up,Heloisa Rosa,Há um Lugar,91,49,10,,,,
88,down,Stella Laura,Descansa,86,26,117,,,,
89,down,Soraya Moraes,Caminho No Deserto (feat. Kaiky Mello) [Versão Kids],87,82,9,,,,
90,up,Davi Sacer,Deus de Promessas (feat. Simone),90,26,158,,,,
91,down,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],88,28,21,,,,
92,-,Pedras Vivas,Pai Nosso,-,81,9,,,,
93,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",98,33,42,,,,
94,-,Cassiane,500 Graus,-,44,18,,,,
95,up,Nathália Braga,Deus Está Te Ensinando,97,40,50,,,,
96,down,Valesca Mayssa,Árvore Cortada,95,54,29,,,,
97,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,44,20,,,,
98,-,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,-,52,4,,,,
99,up,Bruna Karla,Quando Eu Chorar,99,73,32,,,,
100,-,Kellen Byanca,Está Tudo Bem,-,55,11,,,,
