Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,51,,,,
2,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),3,1,21,,,,
3,down,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,46,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,51,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,5,4,51,,,,
6,up,Gabriela Rocha,Lugar Secreto,6,4,51,,,,
7,up,Midian Lima,Não Pare,10,3,51,,,,
8,up,Isaias Saad,Ousado Amor,8,5,51,,,,
9,down,Anderson Freire,Raridade,7,4,51,,,,
10,down,Sixpence None the Richer,Kiss Me,9,6,51,,,,
11,up,Gabriela Rocha,Diz,11,7,51,,,,
12,up,Kemuel & Ton Carfi,Aba (Ao Vivo),14,9,51,,,,
13,down,Lauren Daigle,You Say,12,9,51,47,2019-10-06,47,2019-10-06
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,51,,,,
15,up,Gabriela Gomes,Deus Proverá,15,11,44,,,,
16,up,Midian Lima,Jó,17,12,51,,,,
17,down,Morada,É Tudo Sobre Você (Ao Vivo),16,2,51,,,,
18,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],18,5,50,,,,
19,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",20,12,51,,,,
20,up,Leandro Borges,Deus e Eu (Ao Vivo),21,14,51,,,,
21,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),19,18,51,,,,
22,up,Fernandinho,Galileu (Ao Vivo),22,18,51,,,,
23,up,Casa Worship,Eu Te Vejo Em Tudo,23,3,51,,,,
24,up,Anderson Freire,Acalma o Meu Coração,29,16,51,,,,
25,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],24,7,51,,,,
26,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],26,11,51,,,,
27,up,Gabriela Rocha,Eu Navegarei,41,19,51,,,,
28,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],36,19,30,,,,
29,up,Pr. Lucas,Deus de Detalhes,32,24,27,,,,
30,up,Laura Souguellis & Dunamis Music,Em Teus Braços,31,19,51,,,,
31,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),28,17,51,,,,
32,down,Paulo Neto,Tua Presença,30,20,51,,,,
33,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),40,13,33,,,,
34,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),35,22,51,,,,
35,up,Fernandinho,Caia Fogo (Ao Vivo),39,26,51,,,,
36,down,Fernandinho,Todas As Coisas (Ao Vivo),33,6,50,,,,
37,up,Aline Barros,Autor da Vida,42,4,38,,,,
38,up,Leandro Soares,Todavia Eu Me Alegrarei,55,17,39,,,,
39,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),46,7,51,,,,
40,up,Leonardo Gonçalves,Acredito (We Believe),62,21,48,,,,
41,up,Stella Laura,Descansa,47,26,24,,,,
42,up,Gabriela Rocha,Atos 2,48,11,51,,,,
43,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),43,15,51,,,,
44,down,Fernandinho,Grandes Coisas (Ao Vivo),27,9,51,,,,
45,up,Luma Elpidio,Que Amor É Esse,51,17,51,,,,
46,up,Delino Marçal,Deus é Deus,49,11,51,,,,
47,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),58,29,49,,,,
48,down,Alessandro Vilas Boas,Quero Conhecer Jesus,25,18,51,,,,
49,down,Morada,Para Onde Eu Irei? (Live Church),45,20,51,,,,
50,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),38,17,42,,,,
51,up,Midian Lima,Prioridade,66,25,51,,,,
52,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),59,18,45,,,,
53,down,Davi Sacer,Deus de Promessas (feat. Simone),34,26,51,,,,
54,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,44,21,22,,,,
55,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],64,26,49,,,,
56,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),65,30,51,,,,
57,down,Isadora Pompeo,Minha Morada (Ao Vivo),50,16,42,,,,
58,down,Bruna Karla,Sou Humano,52,24,51,,,,
59,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],53,22,51,,,,
60,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],91,34,51,,,,
61,down,Morada,Só Tu És Santo (Ao Vivo),37,14,51,,,,
62,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),76,38,14,,,,
63,up,Isadora Pompeo,Seja Forte,68,32,14,,,,
64,down,Luma Elpidio,Liberta-Me de Mim,63,24,51,,,,
65,down,Kemuel & Rebeca Carvalho,Carta de Amor (Ao Vivo),54,35,9,,,,
66,-,Leonardo Gonçalves,Tapeceiro,-,50,1,,,,
67,down,Morada,Emaús (feat. Poiema Music) [Ao Vivo],61,21,24,,,,
68,down,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],67,35,33,,,,
69,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),60,24,8,,,,
70,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),56,46,45,,,,
71,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),72,25,33,,,,
72,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,53,44,,,,
73,-,Gabriela Gomes & Marquinhos Gomes,Madrugada,-,73,1,,,,
74,-,Leonardo Gonçalves & Kemuel,Comigo,-,66,14,,,,
75,up,Hillsong UNITED,So Will I (100 Billion X),90,29,50,,,,
76,-,Leonardo Gonçalves,"graças, Senhor",-,76,1,,,,
77,-,Leonardo Gonçalves,contre qui rose,-,77,1,,,,
78,-,Leonardo Gonçalves,é preciso confiar,-,78,1,,,,
79,-,Fernanda Brum,Ar,-,77,2,,,,
80,-,Leonardo Gonçalves & Samuel Silva,silvandira,-,80,1,,,,
81,up,Isadora Pompeo,Máscaras (feat. João Figueiredo),89,74,3,,,,
82,down,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],79,36,31,,,,
83,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),95,34,34,,,,
84,up,Laura Souguellis & Dunamis Music,Santo Espírito,92,40,51,,,,
85,-,Leonardo Gonçalves,"Deus Sabe, Deus Ouve, Deus Vê",-,85,1,,,,
86,down,Elizeu Alves,Sou Casa,57,15,51,,,,
87,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,76,16,,,,
88,down,Kemuel,O Teu Amor (Ao Vivo),84,25,44,,,,
89,-,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),-,55,28,,,,
90,down,Morada,Para Que Entre o Rei (Ao Vivo),69,38,49,,,,
91,-,Leonardo Gonçalves,Paz em Suas Mãos,-,91,1,,,,
92,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],96,19,16,,,,
93,up,Julia Vitória,De Dentro pra Fora,99,11,22,,,,
94,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,42,46,,,,
95,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),81,43,30,,,,
96,-,Morada,Meus Votos (Ao Vivo),-,18,17,,,,
97,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,35,45,,,,
98,-,Marine Friesen,Alfa e Ômega,-,68,18,,,,
99,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,48,47,,,,
100,-,Isadora Pompeo,Em Troca,-,100,1,,,,
