Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,8,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,172,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,177,,,,
4,up,Isaias Saad,Bondade de Deus,5,2,53,,,,
5,down,Maria Marçal,Deserto (Ao Vivo),3,2,31,,,,
6,up,Casa Worship,A Casa É Sua,6,1,177,,,,
7,up,Gabriela Rocha,És o Amor (Ao Vivo),9,7,9,,,,
8,down,Anderson Freire,Raridade,7,4,167,,,,
9,down,Aline Barros,Jeová Jireh,8,1,26,,,,
10,up,Gabriela Rocha,Teu Santo Nome,10,3,117,,,,
11,up,Aline Barros,Autor da Vida,11,4,164,,,,
12,up,Isaias Saad,Ousado Amor,12,5,177,,,,
13,up,Forrest Frank & Hulvey,No Longer Bound,14,13,7,,,,
14,down,Fernandinho,Todas As Coisas (Ao Vivo),13,6,176,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,18,4,177,,,,
16,up,Morada,É Tudo Sobre Você (Ao Vivo),21,2,177,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,177,,,,
18,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),15,7,177,,,,
19,up,Gabriela Rocha,Atos 2,26,11,177,,,,
20,down,Fernandinho,Deus Não Está Morto,17,10,88,,,,
21,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),19,11,52,,,,
22,up,Casa Worship,Eu Te Vejo Em Tudo,22,3,177,,,,
23,up,Theo Rubia,Pode Morar Aqui,27,5,88,,,,
24,down,Jessé Aguiar,Alívio,20,1,101,,,,
25,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),25,1,147,,,,
26,down,Gabriela Rocha,Meu Jesus (Ao Vivo),23,10,6,,,,
27,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),24,8,22,,,,
28,up,Gabriela Rocha,Lugar Secreto,28,4,177,,,,
29,up,Midian Lima,Jó,29,12,177,,,,
30,up,Kemuel & Ton Carfi,Aba (Ao Vivo),31,9,177,,,,
31,down,Fernandinho,Grandes Coisas (Ao Vivo),30,9,177,,,,
32,up,Aline Barros,Casa do Pai (Playback),34,28,34,,,,
33,up,Diante do Trono,Eis-me Aqui,36,21,36,,,,
34,down,Leonardo Gonçalves,Acredito (We Believe),32,21,174,,,,
35,down,Luma Elpidio,Que Amor É Esse,33,17,175,,,,
36,up,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],53,28,28,,,,
37,up,Julia Vitória,De Dentro pra Fora,41,11,142,,,,
38,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),35,21,69,,,,
39,up,Gabriela Rocha,Diz,45,7,177,,,,
40,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],40,19,116,,,,
41,up,Luma Elpidio,Liberta-Me de Mim,48,24,176,,,,
42,down,fhop music & Marco Telles,Único (Ao Vivo),38,28,7,,,,
43,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],37,19,156,,,,
44,up,Sixpence None the Richer,Kiss Me,46,6,177,,,,
45,up,Gabriela Rocha,Eu Creio (Believe For It),47,30,37,,,,
46,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),39,16,40,,,,
47,up,Bruna Karla,Sou Humano,54,24,172,,,,
48,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),44,38,137,,,,
49,up,Gabriela Rocha,Creio Que Tu És a Cura,58,25,52,,,,
50,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],43,11,177,,,,
51,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),56,25,159,,,,
52,down,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),42,31,7,,,,
53,up,Bruna Karla,Não Acabou (Ao Vivo),75,53,2,,,,
54,up,Gabriela Rocha,Eu Navegarei,67,19,176,,,,
55,down,Fernandinho,Galileu (Ao Vivo),51,18,177,,,,
56,down,Eli Soares,Me Ajude a Melhorar,52,25,75,,,,
57,up,Laura Souguellis & Dunamis Music,Santo Espírito,59,40,134,,,,
58,up,Morada,Para Onde Eu Irei? (Live Church),64,20,173,,,,
59,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,84,24,65,,,,
60,down,Midian Lima,Prioridade,55,25,165,,,,
61,up,Lauren Daigle,You Say,61,9,177,47,2019-10-06,47,2019-10-06
62,down,Eyshila,Fiel a Mim (Ao Vivo),49,12,39,,,,
63,down,Gabriela Rocha,Uma Hora É Pouco (Ao Vivo),50,29,4,,,,
64,down,Alessandro Vilas Boas,Quero Conhecer Jesus,60,18,168,,,,
65,down,Cassiane,Hino da Vitória,57,44,44,,,,
66,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),62,20,71,,,,
67,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),72,28,85,,,,
68,up,Morada,Emaus (Acústico),77,28,10,,,,
69,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),63,40,15,,,,
70,down,Gabriela Gomes,Deus Proverá,65,11,170,,,,
71,down,Morada,Desenvolvendo Amor,69,37,15,,,,
72,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),71,22,163,,,,
73,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],66,26,175,,,,
74,down,Midian Lima,Não Pare,70,3,177,,,,
75,up,Cassiane,Com Muito Louvor,82,53,38,,,,
76,down,Sued Silva,Existe Vida Aí,73,7,86,,,,
77,down,Gabriela Rocha,Meu Respirar / Meu Prazer (Ao Vivo),68,68,3,,,,
78,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,83,21,148,,,,
79,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),86,25,44,,,,
80,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",79,12,177,,,,
81,down,Samuel Messias,Os Planos de Deus (Barquinho),74,33,92,,,,
82,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],91,34,154,,,,
83,down,Gabriela Rocha,Os Sonhos de Deus,81,4,59,,,,
84,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),78,29,175,,,,
85,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),98,30,176,,,,
86,up,Morada,Só Tu És Santo (Ao Vivo),95,14,167,,,,
87,up,Theo Rubia,Eu Só Quero Tua Presença,87,77,6,,,,
88,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),85,9,93,,,,
89,down,Nivea Soares,Que Se Abram os Céus (Ao Vivo),88,44,31,,,,
90,down,Fernandinho,Caia Fogo (Ao Vivo),76,26,177,,,,
91,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],93,41,13,,,,
92,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),92,30,85,,,,
93,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],80,72,38,,,,
94,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",96,33,59,,,,
95,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),90,17,161,,,,
96,up,Leandro Borges,Deus e Eu (Ao Vivo),97,14,177,,,,
97,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,13,146,,,,
98,-,Kleber Lucas,Aos Pés da Cruz,-,46,47,,,,
99,-,Bruna Karla,Quando Eu Chorar,-,73,44,,,,
100,-,Isaias Saad,Estou Aqui (feat. Luma Elpidio),-,22,15,,,,
