Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,13,,,,
2,up,Casa Worship,A Casa É Sua,2,1,18,,,,
3,up,Morada,É Tudo Sobre Você (Ao Vivo),3,2,18,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,18,,,,
5,up,Gabriela Rocha,Lugar Secreto,7,4,18,,,,
6,down,Ministério Zoe,Aquieta Minh'alma,5,4,18,,,,
7,up,Isaias Saad,Ousado Amor,8,5,18,,,,
8,down,Midian Lima,Não Pare,6,3,18,,,,
9,up,Anderson Freire,Raridade,12,4,18,,,,
10,up,Kemuel & Ton Carfi,Aba (Ao Vivo),10,9,18,,,,
11,down,Gabriela Rocha,Diz,9,7,18,,,,
12,down,Lauren Daigle,You Say,11,9,18,47,2019-10-06,47,2019-10-06
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,18,,,,
14,up,Sixpence None the Richer,Kiss Me,14,6,18,,,,
15,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],15,5,17,,,,
16,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),16,15,18,,,,
17,up,Midian Lima,Jó,17,12,18,,,,
18,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",22,12,18,,,,
19,up,Morada,Só Tu És Santo (Ao Vivo),19,14,18,,,,
20,down,Casa Worship,Eu Te Vejo Em Tudo,18,3,18,,,,
21,up,Alessandro Vilas Boas,Quero Conhecer Jesus,21,18,18,,,,
22,up,Gabriela Rocha,Eu Navegarei,30,19,18,,,,
23,up,Laura Souguellis & Dunamis Music,Em Teus Braços,27,19,18,,,,
24,up,Leandro Borges,Deus e Eu (Ao Vivo),26,14,18,,,,
25,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],24,22,18,,,,
26,up,Luma Elpidio,Que Amor É Esse,28,17,18,,,,
27,down,Morada,Para Onde Eu Irei? (Live Church),20,20,18,,,,
28,up,Fernandinho,Galileu (Ao Vivo),29,18,18,,,,
29,down,Elizeu Alves,Sou Casa,25,15,18,,,,
30,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),34,17,9,,,,
31,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),32,17,18,,,,
32,down,Paulo Neto,Tua Presença,23,20,18,,,,
33,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],33,11,18,,,,
34,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),37,22,18,,,,
35,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),40,18,12,,,,
36,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],36,7,18,,,,
37,down,Anderson Freire,Acalma o Meu Coração,35,16,18,,,,
38,up,Midian Lima,Prioridade,44,25,18,,,,
39,down,Morada,Para Que Entre o Rei (Ao Vivo),38,38,18,,,,
40,up,Davi Sacer,Deus de Promessas (feat. Simone),52,26,18,,,,
41,up,Morada,Uma Coisa (Ao Vivo),48,34,18,,,,
42,up,Gabriela Rocha,Atos 2,42,11,18,,,,
43,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],49,34,18,,,,
44,down,Bruna Karla,Sou Humano,43,24,18,,,,
45,up,Luma Elpidio,Liberta-Me de Mim,64,24,18,,,,
46,up,Fernandinho,Grandes Coisas (Ao Vivo),47,9,18,,,,
47,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),45,7,18,,,,
48,up,Laura Souguellis & Dunamis Music,Santo Espírito,58,40,18,,,,
49,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),41,30,18,,,,
50,up,Fernandinho,Ao Primeiro Amor (Ao Vivo),51,43,3,,,,
51,up,Hillsong Em Português,Salvou Meu Coração (Me Abraçou),59,51,4,,,,
52,down,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),46,37,4,,,,
53,up,Gabriela Rocha,Atos 2 (Ao Vivo),53,35,18,,,,
54,up,Gabriela Rocha,Teu Santo Nome,68,3,18,,,,
55,down,Priscilla Alcantara,Girassol (R&B Version),31,31,3,,,,
56,down,Fernandinho,Caia Fogo (Ao Vivo),39,26,18,,,,
57,down,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),56,53,17,,,,
58,up,Fernandinho,Todas As Coisas (Ao Vivo),76,6,17,,,,
59,up,Delino Marçal,Deus é Deus,73,11,18,,,,
60,up,Isadora Pompeo,Minha Morada (Ao Vivo),67,16,9,,,,
61,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],82,48,17,,,,
62,down,Gabriela Gomes,Deus Proverá,61,11,11,,,,
63,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",72,32,15,,,,
64,-,"Erick Mathias, Alessandro Vilas Boas & ONE Sounds",Ekballo,-,64,1,,,,
65,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),60,25,5,,,,
66,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),50,18,18,,,,
67,down,Morada,Oh! Se Fendesses (Ao Vivo),54,35,13,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),65,29,18,,,,
69,up,Fernandinho,Santo (Ao Vivo),70,41,11,,,,
70,down,Som Do Reino,Deixa Queimar (feat. Alessandro Vilas Boas & Brunão),69,67,11,,,,
71,up,Anderson Freire,Não Desista de Mim,80,71,2,,,,
72,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],55,26,18,,,,
73,up,Lauren Daigle,You Say (Piano/Vocal),79,60,2,,,,
74,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),74,46,18,,,,
75,up,Casa Worship,Era Eu,86,50,16,,,,
76,down,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],71,62,18,,,,
77,down,Kemuel,O Teu Amor (Ao Vivo),62,25,18,,,,
78,up,Aline Barros,Deus do Impóssível (Ao Vivo),78,42,18,,,,
79,-,LUDI,Seu Amor (feat. Isaías Saad),-,64,8,,,,
80,up,Priscilla Alcantara,Me Refez,84,28,16,,,,
81,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),57,29,18,,,,
82,down,Leonardo Gonçalves,Acredito (We Believe),63,21,16,,,,
83,up,Alessandro Vilas Boas,O Fogo Nunca Dorme,94,80,3,,,,
84,down,Leandro Soares,Todavia Eu Me Alegrarei,75,17,7,,,,
85,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,44,3,,,,
86,-,Michely Manuely,Aleluia Hallelujah,-,65,4,,,,
87,down,Casa Worship & DJ PV,O Céu É O Meu Lugar,85,72,3,,,,
88,up,Hillsong Em Português,A Paixão,91,88,3,,,,
89,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),81,34,16,,,,
90,-,Ministério Zoe,Nunca Foi Sobre Nós,-,67,9,,,,
91,-,Alessandro Vilas Boas,O Fogo Nunca Dorme (Ao Vivo),-,91,1,,,,
92,down,Fernandinho,A Alegria do Senhor (Ao Vivo),89,76,13,,,,
93,-,Julia Vitória,De Dentro pra Fora,-,11,4,,,,
94,down,Juliano Son,Eu Vou Construir (Ao Vivo),92,71,9,,,,
95,down,Leeland,Way Maker (Live),66,36,4,,,,
96,-,Gabriel Guedes de Almeida,Santo (Ao Vivo),-,96,1,,,,
97,-,Regis Danese,Faz Um Milagre em Mim,-,56,7,,,,
98,-,Diante do Trono,Preciso de Ti (Ao Vivo),-,80,2,,,,
99,down,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],77,35,16,,,,
100,-,Hillsong UNITED,Another in the Fire (Live),-,31,15,,,,
