Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,1,27,,,,
2,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),1,1,17,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,236,,,,
4,up,Julliany Souza,Lindo Momento,4,4,8,,,,
5,up,Aline Barros,Jeová Jireh,5,1,85,,,,
6,up,Isaias Saad,Bondade de Deus,6,2,112,,,,
7,up,Gabriela Rocha,Me Atraiu (Ao Vivo),8,1,67,,,,
8,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,231,,,,
9,up,Gabriela Rocha,Teu Santo Nome,10,3,176,,,,
10,down,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),9,9,18,,,,
11,up,Maria Marçal,Deixa,11,7,59,,,,
12,up,Aline Barros,Autor da Vida,12,4,223,,,,
13,up,Casa Worship,A Casa É Sua,13,1,236,,,,
14,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),14,8,37,,,,
15,up,Fernandinho,Deus Não Está Morto,17,10,147,,,,
16,down,Morada,É Tudo Sobre Você (Ao Vivo),15,2,236,,,,
17,down,Isaias Saad,Ousado Amor,16,5,236,,,,
18,up,Fernandinho,Todas As Coisas (Ao Vivo),20,6,235,,,,
19,up,Fernandinho,Único (Live),19,18,56,,,,
20,down,Maria Marçal,Deserto (Ao Vivo),18,2,90,,,,
21,up,Fernandinho,Grandes Coisas (Ao Vivo),21,9,236,,,,
22,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),22,7,236,,,,
23,up,Julia Vitória,De Dentro pra Fora,25,11,201,,,,
24,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),24,1,206,,,,
25,down,Seph Schlueter,Counting My Blessings,23,1,33,,,,
26,up,Diante do Trono,Eis-me Aqui,26,21,95,,,,
27,up,Aline Barros,Eternidade,29,27,27,,,,
28,down,Ministério Zoe,Aquieta Minh'alma,27,4,236,,,,
29,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),28,8,81,,,,
30,up,Gabriela Rocha,Atos 2,35,11,236,,,,
31,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,30,23,47,,,,
32,down,Gabriela Rocha,Creio Que Tu És a Cura,31,25,111,,,,
33,down,Casa Worship,Eu Te Vejo Em Tudo,32,3,236,,,,
34,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],33,19,175,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,3,236,,,,
36,up,Gabriela Rocha,Lugar Secreto,38,4,236,,,,
37,down,Luma Elpidio,Que Amor É Esse,34,17,234,,,,
38,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",39,34,37,,,,
39,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),36,22,47,,,,
40,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),41,22,74,,,,
41,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],68,19,215,,,,
42,down,Theo Rubia,Pode Morar Aqui,40,5,147,,,,
43,down,Isadora Pompeo,Tetelestai (feat. Carol Tauber) [Ao Vivo],37,27,7,,,,
44,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),53,35,82,,,,
45,up,Isaias Saad,Espírito Vem (feat. Juliano Son),45,25,58,,,,
46,down,Leonardo Gonçalves,Acredito (We Believe),44,21,233,,,,
47,up,Kailane Frauches,Passa Lá em Casa Jesus,62,47,9,,,,
48,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),43,40,73,,,,
49,down,Midian Lima,Jó,42,12,236,,,,
50,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),50,21,128,,,,
51,down,Gabriela Rocha,Eu Creio (Believe For It),47,30,96,,,,
52,up,Cassiane,Hino da Vitória,54,44,103,,,,
53,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",65,33,100,,,,
54,up,Padre Marcelo Rossi,Noites Traiçoeiras,57,43,77,,,,
55,up,fhop music,Uma Vez (Ao Vivo),59,54,8,,,,
56,up,Kemuel & Ton Carfi,Aba (Ao Vivo),63,9,236,,,,
57,down,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],56,41,70,,,,
58,down,Luma Elpidio,Liberta-Me de Mim,48,24,235,,,,
59,up,Morada,Emaus (Acústico),60,28,69,,,,
60,down,Anderson Freire,Raridade,49,4,226,,,,
61,down,Jessé Aguiar,Alívio,58,1,160,,,,
62,down,Eyshila,Fiel a Mim (Ao Vivo),51,12,98,,,,
63,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),64,28,144,,,,
64,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,61,52,46,,,,
65,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),67,11,111,,,,
66,up,Valesca Mayssa,Árvore Cortada,71,54,73,,,,
67,up,Aline Barros & Generación Gracia Música,O Nazareno,81,66,7,,,,
68,up,Cassiane,Com Muito Louvor,73,53,97,,,,
69,up,CeCe Winans,Goodness of God (Live),94,63,4,,,,
70,down,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),66,56,37,,,,
71,down,Forrest Frank & Connor Price,Up!,52,52,6,,,,
72,up,Eli Soares,Me Ajude a Melhorar,75,25,134,,,,
73,down,Forrest Frank,Good Day,55,41,13,,,,
74,up,Gabriela Rocha,Águas Purificadoras,77,25,39,,,,
75,up,Morada,Para Onde Eu Irei? (Live Church),78,20,232,,,,
76,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),76,24,96,,,,
77,down,fhop music & Marco Telles,Único (Ao Vivo),74,28,63,,,,
78,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),83,25,103,,,,
79,down,Fernanda Brum,A Tua Glória Faz,69,35,41,,,,
80,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],82,26,212,,,,
81,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",86,10,79,,,,
82,down,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,79,62,11,,,,
83,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),72,29,39,,,,
84,up,Bruna Karla,Sou Humano,89,24,231,,,,
85,down,Laura Souguellis & Dunamis Music,Santo Espírito,80,40,193,,,,
86,-,Isadora Pompeo,Azeite (Ao Vivo),-,41,1,,,,
87,down,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",84,48,42,,,,
88,down,fhop music,Ousado Amor,85,76,2,,,,
89,down,Morada,Desenvolvendo Amor,70,37,74,,,,
90,-,Discopraise,Salmos 121 (Ao Vivo),-,80,1,,,,
91,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,97,21,205,,,,
92,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,72,50,,,,
93,down,Fernanda Brum,Onde o Fogo Não Apaga (Ao Vivo),87,44,20,,,,
94,down,Gabriel Guedes de Almeida,Quero Conhecer Jesus,91,72,36,,,,
95,down,Thalles Roberto,Mesmo Sem Entender,93,46,6,,,,
96,-,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),-,20,123,,,,
97,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,80,8,,,,
98,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],95,11,233,,,,
99,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),96,25,213,,,,
100,down,Fernandinho,Galileu (Ao Vivo),92,18,236,,,,
