Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,42,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,37,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,42,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),6,1,12,,,,
5,down,Ministério Zoe,Aquieta Minh'alma,4,4,42,,,,
6,down,Gabriela Rocha,Lugar Secreto,5,4,42,,,,
7,up,Midian Lima,Não Pare,7,3,42,,,,
8,up,Anderson Freire,Raridade,9,4,42,,,,
9,down,Isaias Saad,Ousado Amor,8,5,42,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,42,,,,
11,down,Gabriela Rocha,Diz,10,7,42,,,,
12,up,Lauren Daigle,You Say,12,9,42,47,2019-10-06,47,2019-10-06
13,up,Kemuel & Ton Carfi,Aba (Ao Vivo),14,9,42,,,,
14,down,Sixpence None the Richer,Kiss Me,13,6,42,,,,
15,up,Leandro Borges,Deus e Eu (Ao Vivo),18,14,42,,,,
16,down,Midian Lima,Jó,15,12,42,,,,
17,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],16,5,41,,,,
18,down,Morada,É Tudo Sobre Você (Ao Vivo),17,2,42,,,,
19,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",19,12,42,,,,
20,up,Anderson Freire,Acalma o Meu Coração,20,16,42,,,,
21,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],24,7,42,,,,
22,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),36,22,42,,,,
23,down,Gabriela Gomes,Deus Proverá,22,11,35,,,,
24,up,Gabriela Rocha,Eu Navegarei,26,19,42,,,,
25,up,Delino Marçal,Deus é Deus,38,11,42,,,,
26,up,Fernandinho,Galileu (Ao Vivo),29,18,42,,,,
27,down,Paulo Neto,Tua Presença,25,20,42,,,,
28,down,Laura Souguellis & Dunamis Music,Em Teus Braços,21,19,42,,,,
29,up,Stella Laura,Descansa,42,26,15,,,,
30,down,Casa Worship,Eu Te Vejo Em Tudo,23,3,42,,,,
31,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),27,18,42,,,,
32,down,Alessandro Vilas Boas,Quero Conhecer Jesus,28,18,42,,,,
33,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),37,13,24,,,,
34,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),33,17,33,,,,
35,down,Fernandinho,Grandes Coisas (Ao Vivo),31,9,42,,,,
36,down,Gabriela Rocha,Atos 2,30,11,42,,,,
37,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],32,11,42,,,,
38,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],44,22,42,,,,
39,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),34,7,42,,,,
40,up,Fernandinho,Caia Fogo (Ao Vivo),47,26,42,,,,
41,down,Leandro Soares,Todavia Eu Me Alegrarei,35,17,30,,,,
42,up,Pr. Lucas,Deus de Detalhes,45,24,18,,,,
43,down,Davi Sacer,Deus de Promessas (feat. Simone),41,26,42,,,,
44,up,Fernandinho,Todas As Coisas (Ao Vivo),51,6,41,,,,
45,down,Luma Elpidio,Que Amor É Esse,40,17,42,,,,
46,up,Midian Lima,Prioridade,71,25,42,,,,
47,up,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],55,35,24,,,,
48,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),39,17,42,,,,
49,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),53,30,42,,,,
50,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],48,34,42,,,,
51,down,Bruna Karla,Sou Humano,49,24,42,,,,
52,up,Luma Elpidio,Liberta-Me de Mim,52,24,42,,,,
53,up,Morada,Para Onde Eu Irei? (Live Church),54,20,42,,,,
54,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),60,18,36,,,,
55,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),43,15,42,,,,
56,down,Elizeu Alves,Sou Casa,46,15,42,,,,
57,down,Isadora Pompeo,Minha Morada (Ao Vivo),50,16,33,,,,
58,up,Morada,Só Tu És Santo (Ao Vivo),65,14,42,,,,
59,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],66,19,21,,,,
60,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,61,21,13,,,,
61,up,Fernandinho,Santo (Ao Vivo),62,20,19,,,,
62,up,Morada,Para Que Entre o Rei (Ao Vivo),67,38,42,,,,
63,up,Laura Souguellis & Dunamis Music,Santo Espírito,68,40,42,,,,
64,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),73,29,40,,,,
65,down,Gabriela Rocha,Teu Santo Nome,56,3,42,,,,
66,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),95,25,24,,,,
67,down,Hillsong UNITED,So Will I (100 Billion X),59,29,41,,,,
68,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,35,40,,,,
69,up,Leonardo Gonçalves,Acredito (We Believe),80,21,39,,,,
70,up,Canção & Louvor,Eu Cuido de Ti,70,47,41,,,,
71,up,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),74,53,38,,,,
72,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],63,26,40,,,,
73,down,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),64,55,21,,,,
74,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],76,48,41,,,,
75,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,69,21,38,,,,
76,down,Casting Crowns,Nobody (feat. Matthew West),75,33,2,,,,
77,up,Aline Barros,Deus do Impóssível (Ao Vivo),79,42,42,,,,
78,-,Padre Fábio de Melo,Nas Asas do Senhor (feat. Celina Borges),-,78,6,,,,
79,up,Aline Barros,Autor da Vida,88,4,31,,,,
80,-,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),-,37,20,,,,
81,down,Morada,Emaús (feat. Poiema Music) [Ao Vivo],58,21,15,,,,
82,down,Regis Danese,Faz Um Milagre em Mim,72,56,30,,,,
83,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),57,46,36,,,,
84,down,Morada,Uma Coisa (Ao Vivo),83,34,38,,,,
85,up,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],92,43,8,,,,
86,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,36,22,,,,
87,down,Sarah Farias,Sobrevivi,84,58,30,,,,
88,up,Fernanda Brum,O Que Sua Glória Fez Comigo,94,78,12,,,,
89,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],81,19,7,,,,
90,up,Sarah Beatriz,O Maior Vilão Sou Eu,91,65,11,,,,
91,down,Rodolfo Abrantes,Um Presente pro Futuro,77,13,9,,,,
92,-,Fernandinho,Ao Primeiro Amor (Ao Vivo),-,43,18,,,,
93,down,Morada,Oh! Se Fendesses (Ao Vivo),78,35,32,,,,
94,down,Julia Vitória,De Dentro pra Fora,93,11,17,,,,
95,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],86,47,14,,,,
96,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),87,34,27,,,,
97,-,Soraya Moraes,Caminho no Deserto (Playback),-,49,1,,,,
98,-,Vocal Livre,A Começar em Mim,-,34,18,,,,
99,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",98,72,22,,,,
100,-,Cassiane,Com Muito Louvor,-,53,1,,,,
