Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,6,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,210,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,215,,,,
4,up,Seph Schlueter,Counting My Blessings,4,1,12,,,,
5,up,Gabriela Rocha,Me Atraiu (Ao Vivo),5,1,46,,,,
6,up,Aline Barros,Jeová Jireh,6,1,64,,,,
7,up,Isaias Saad,Bondade de Deus,7,2,91,,,,
8,up,Gabriela Rocha,Teu Santo Nome,8,3,155,,,,
9,up,Casa Worship,A Casa É Sua,9,1,215,,,,
10,up,Maria Marçal,Deixa,10,7,38,,,,
11,up,Fernandinho,Deus Não Está Morto,11,10,126,,,,
12,up,Isaias Saad,Ousado Amor,12,5,215,,,,
13,up,Julia Vitória,De Dentro pra Fora,13,11,180,,,,
14,up,Maria Marçal,Deserto (Ao Vivo),14,2,69,,,,
15,up,Gabriela Rocha,Atos 2,15,11,215,,,,
16,up,Fernandinho,Todas As Coisas (Ao Vivo),17,6,214,,,,
17,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),18,7,215,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,16,4,215,,,,
19,up,Aline Barros,Autor da Vida,19,4,202,,,,
20,up,Luma Elpidio,Que Amor É Esse,21,17,213,,,,
21,down,Morada,É Tudo Sobre Você (Ao Vivo),20,2,215,,,,
22,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),22,8,16,,,,
23,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),24,22,53,,,,
24,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),25,8,60,,,,
25,up,Isaias Saad,Espírito Vem (feat. Juliano Son),29,25,37,,,,
26,down,Diante do Trono,Eis-me Aqui,23,21,74,,,,
27,down,Fernandinho,Grandes Coisas (Ao Vivo),26,9,215,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,3,215,,,,
29,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),30,21,107,,,,
30,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),31,1,185,,,,
31,down,Casa Worship,Eu Te Vejo Em Tudo,28,3,215,,,,
32,up,Gabriela Rocha,Creio Que Tu És a Cura,35,25,90,,,,
33,up,Aline Barros,Casa do Pai,33,20,38,,,,
34,up,Luma Elpidio,Liberta-Me de Mim,34,24,214,,,,
35,down,Gabriela Rocha,Lugar Secreto,32,4,215,,,,
36,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],36,19,154,,,,
37,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",38,33,79,,,,
38,up,Theo Rubia,Pode Morar Aqui,42,5,126,,,,
39,up,Midian Lima,Jó,39,12,215,,,,
40,down,Valesca Mayssa,Eis-me Aqui (Ao Vivo),37,29,18,,,,
41,up,Morada,Desenvolvendo Amor,41,37,53,,,,
42,down,Sixpence None the Richer,Kiss Me,40,6,215,,,,
43,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],43,41,49,,,,
44,up,Gabriela Rocha,Eu Creio (Believe For It),45,30,75,,,,
45,up,Jessé Aguiar,Alívio,53,1,139,,,,
46,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",44,34,16,,,,
47,up,Eyshila,Fiel a Mim (Ao Vivo),50,12,77,,,,
48,up,Anderson Freire,Raridade,49,4,205,,,,
49,down,Morada,Emaus (Acústico),46,28,48,,,,
50,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),48,11,90,,,,
51,up,Gabriela Rocha,Diz,52,7,215,,,,
52,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,47,23,26,,,,
53,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),51,51,36,,,,
54,up,Aline Barros,Eternidade,55,27,6,,,,
55,up,Kemuel & Ton Carfi,Aba (Ao Vivo),61,9,215,,,,
56,up,Leonardo Gonçalves,Acredito (We Believe),56,21,212,,,,
57,up,Cassiane,Hino da Vitória,59,44,82,,,,
58,down,Fernandinho,Galileu (Ao Vivo),57,18,215,,,,
59,up,Laura Souguellis & Dunamis Music,Santo Espírito,62,40,172,,,,
60,down,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",54,48,24,,,,
61,up,Fernandinho,Único (Live),63,18,35,,,,
62,up,Padre Marcelo Rossi,Noites Traiçoeiras,64,43,56,,,,
63,up,Eli Soares,Me Ajude a Melhorar,66,25,113,,,,
64,up,Morada,Para Onde Eu Irei? (Live Church),67,20,211,,,,
65,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),65,28,123,,,,
66,up,Gabriela Rocha,Águas Purificadoras,74,25,19,,,,
67,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),76,38,175,,,,
68,down,Gabriela Rocha,Eu Navegarei,58,19,214,,,,
69,up,Valesca Mayssa,Árvore Cortada,82,54,52,,,,
70,up,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),70,56,18,,,,
71,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,71,21,186,,,,
72,up,Midian Lima,Prioridade,78,25,203,,,,
73,down,Bruna Karla,Sou Humano,68,24,210,,,,
74,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),73,22,26,,,,
75,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),80,25,82,,,,
76,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",72,10,58,,,,
77,down,Lauren Daigle,You Say,69,9,215,47,2019-10-06,47,2019-10-06
78,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],88,19,194,,,,
79,down,Kailane Frauches,Era a Mão de Deus,75,51,23,,,,
80,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),60,20,109,,,,
81,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),79,24,72,,,,
82,up,Isaias Saad,Vou Além,83,82,4,,,,
83,down,Fernandinho,Caia Fogo (Ao Vivo),81,26,213,,,,
84,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],77,34,190,,,,
85,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),91,40,52,,,,
86,-,Pedro Henrique,Foi a Mão de Deus,-,86,1,,,,
87,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,86,52,25,,,,
88,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),85,13,184,,,,
89,up,fhop music & Marco Telles,Único (Ao Vivo),95,28,45,,,,
90,-,Anderson Freire,Acalma o Meu Coração,-,16,161,,,,
91,-,Misaias Oliveira,Vai Ser Tão Lindo (Ao Vivo),-,87,1,,,,
92,-,Fernanda Brum,A Tua Glória Faz,-,35,23,,,,
93,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],87,11,215,,,,
94,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),92,25,197,,,,
95,down,Cassiane,Com Muito Louvor,84,53,76,,,,
96,down,Julia Vitória,Tudo o Que Sou,89,52,5,,,,
97,up,Gabriela Rocha,Nenhuma Condenação Há,100,41,9,,,,
98,-,Isadora Pompeo,O Nome de Jesus (Ao Vivo),-,91,1,,,,
99,down,"Central MSC, fhop music, Drops INA, Edificando Adoradores & Videira Music",Somos (Ao Vivo),98,98,2,,,,
100,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,24,102,,,,
