Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),2,1,24,,,,
2,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,34,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,243,,,,
4,up,Aline Barros,Jeová Jireh,4,1,92,,,,
5,up,Julliany Souza,Lindo Momento,5,4,15,,,,
6,up,Isadora Pompeo,Ovelhinha (ao vivo),8,6,4,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,238,,,,
8,down,Isaias Saad,Bondade de Deus,6,2,119,,,,
9,up,Gabriela Rocha,Me Atraiu (Ao Vivo),9,1,74,,,,
10,up,Gabriela Rocha,Teu Santo Nome,10,3,183,,,,
11,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),13,9,25,,,,
12,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),11,8,44,,,,
13,up,Aline Barros,Autor da Vida,17,4,230,,,,
14,down,Casa Worship,A Casa É Sua,12,1,243,,,,
15,down,Maria Marçal,Deixa (Playback),14,11,7,,,,
16,up,Fernandinho,Deus Não Está Morto,16,10,154,,,,
17,down,Isaias Saad,Ousado Amor,15,15,7,,,,
18,up,Morada,É Tudo Sobre Você (Ao Vivo),18,2,243,,,,
19,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),20,7,243,,,,
20,down,Fernandinho,Todas As Coisas (Ao Vivo),19,6,242,,,,
21,up,Fernandinho,Único (Live),21,18,63,,,,
22,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],22,19,182,,,,
23,up,Maria Marçal,Deserto (Ao Vivo),23,2,97,,,,
24,up,Fernandinho,Grandes Coisas (Ao Vivo),24,9,243,,,,
25,up,Julia Vitória,De Dentro pra Fora,26,11,208,,,,
26,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],25,19,222,,,,
27,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),27,1,213,,,,
28,up,Diante do Trono,Eis-me Aqui,28,21,102,,,,
29,up,Ministério Zoe,Aquieta Minh'alma,35,4,243,,,,
30,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),32,22,54,,,,
31,up,Aline Barros,Eternidade,39,27,34,,,,
32,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",36,32,107,,,,
33,down,Morada,Emaus (Acústico),30,28,76,,,,
34,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),33,22,81,,,,
35,down,Seph Schlueter,Counting My Blessings,31,1,40,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,3,243,,,,
37,down,Isadora Pompeo,Azeite (Ao Vivo),29,29,8,,,,
38,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),34,34,89,,,,
39,up,Gabriela Rocha,Lugar Secreto,40,4,243,,,,
40,down,Gabriela Rocha,Atos 2,37,11,243,,,,
41,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",41,34,44,,,,
42,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),45,8,88,,,,
43,up,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,43,23,54,,,,
44,up,Renascer Praise,Escape,50,44,4,,,,
45,down,Isaias Saad,Espírito Vem (feat. Juliano Son),44,25,65,,,,
46,down,Sixpence None the Richer,Kiss Me,42,6,237,,,,
47,down,Thalles Roberto,Mesmo Sem Entender,46,46,12,,,,
48,down,Luma Elpidio,Que Amor É Esse,47,17,241,,,,
49,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),51,21,135,,,,
50,up,Leonardo Gonçalves,Acredito (We Believe),54,21,240,,,,
51,down,Gabriela Rocha,Creio Que Tu És a Cura,48,25,118,,,,
52,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),52,40,80,,,,
53,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),56,28,151,,,,
54,down,Casa Worship,Eu Te Vejo Em Tudo,49,3,243,,,,
55,up,Eyshila,Fiel a Mim (Ao Vivo),55,12,105,,,,
56,down,Midian Lima,Jó,53,12,243,,,,
57,up,Valesca Mayssa,Eis-me Aqui (Playback),70,57,7,,,,
58,down,Theo Rubia,Pode Morar Aqui,57,5,154,,,,
59,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,58,52,53,,,,
60,up,Valesca Mayssa,Árvore Cortada,65,54,80,,,,
61,down,Luma Elpidio,Liberta-Me de Mim,59,24,242,,,,
62,down,Gabriela Rocha,Eu Creio (Believe For It),60,30,103,,,,
63,up,Cassiane,Hino da Vitória,63,44,110,,,,
64,up,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],73,41,77,,,,
65,down,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),61,56,44,,,,
66,up,Eli Soares,Me Ajude a Melhorar,68,25,140,,,,
67,down,Isadora Pompeo,Tetelestai (feat. Carol Tauber) [Ao Vivo],64,27,14,,,,
68,up,fhop music,Uma Vez (Ao Vivo),78,54,15,,,,
69,down,Padre Marcelo Rossi,Noites Traiçoeiras,62,43,84,,,,
70,down,Anderson Freire,Raridade,66,4,233,,,,
71,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),79,11,118,,,,
72,up,Laura Souguellis & Dunamis Music,Santo Espírito,82,40,200,,,,
73,up,Aline Barros,Ressuscita-me,75,12,65,,,,
74,up,Jessé Aguiar,Alívio,76,1,167,,,,
75,up,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,80,62,18,,,,
76,down,Kemuel & Ton Carfi,Aba (Ao Vivo),69,9,243,,,,
77,down,Fernanda Brum,A Tua Glória Faz,67,35,48,,,,
78,down,Kailane Frauches,Passa Lá em Casa Jesus,74,47,16,,,,
79,down,Cassiane,Com Muito Louvor,77,53,104,,,,
80,up,Heloisa Rosa,Teu Fluir É Melhor,89,80,5,,,,
81,up,Isadora Pompeo,O Nome de Jesus (Ao Vivo),100,81,6,,,,
82,up,fhop music,Ousado Amor,83,76,9,,,,
83,-,Isadora Pompeo,Aliança (ao vivo),-,83,1,,,,
84,up,Paulo César Baruk,Ousado Amor,87,78,6,,,,
85,down,Aline Barros & Generación Gracia Música,O Nazareno (Playback),72,72,6,,,,
86,down,Morada,Para Onde Eu Irei? (Live Church),81,20,239,,,,
87,down,Discopraise,Salmos 121 (Ao Vivo),84,80,8,,,,
88,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),88,24,103,,,,
89,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,21,210,,,,
90,up,"Paulo César Baruk, Marsena & o canto das igrejas",Clamo Jesus,95,90,4,,,,
91,-,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",-,48,45,,,,
92,down,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,71,71,14,,,,
93,up,Gabriela Rocha,Águas Purificadoras,93,25,46,,,,
94,down,Morada,É Tudo Sobre Você / Ser Mudado (Ao Vivo),86,77,7,,,,
95,down,Forrest Frank & Connor Price,Up!,90,52,13,,,,
96,up,Bruna Karla,Sou Humano,96,24,237,,,,
97,down,CeCe Winans,Goodness of God (Live),92,63,11,,,,
98,up,Gabriel Guedes de Almeida,Santo pra Sempre (Ao Vivo),98,94,3,,,,
99,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,24,95,,,,
100,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,11,234,,,,
