Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,66,,,,
2,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),2,1,36,,,,
3,up,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,61,,,,
4,up,Casa Worship,Eu Te Vejo Em Tudo,5,3,66,,,,
5,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,66,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,6,4,66,,,,
7,up,Anderson Freire,Raridade,7,4,66,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,66,,,,
9,up,Midian Lima,Não Pare,10,3,66,,,,
10,down,Gabriela Rocha,Lugar Secreto,9,4,66,,,,
11,up,Isaias Saad,Ousado Amor,12,5,66,,,,
12,down,Sixpence None the Richer,Kiss Me,11,6,66,,,,
13,up,Gabriela Rocha,Diz,14,7,66,,,,
14,down,Kemuel & Ton Carfi,Aba (Ao Vivo),13,9,66,,,,
15,up,Lauren Daigle,You Say,15,9,66,47,2019-10-06,47,2019-10-06
16,up,Midian Lima,Jó,18,12,66,,,,
17,down,Morada,É Tudo Sobre Você (Ao Vivo),16,2,66,,,,
18,up,Anderson Freire,Acalma o Meu Coração,23,16,66,,,,
19,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],19,11,66,,,,
20,up,Leandro Borges,Deus e Eu (Ao Vivo),27,14,66,,,,
21,up,Leandro Soares,Todavia Eu Me Alegrarei,24,17,54,,,,
22,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",21,12,66,,,,
23,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],28,5,65,,,,
24,down,Gabriela Gomes,Deus Proverá,17,11,59,,,,
25,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],20,19,45,,,,
26,up,Fernandinho,Galileu (Ao Vivo),31,18,66,,,,
27,down,Laura Souguellis & Dunamis Music,Em Teus Braços,25,19,66,,,,
28,up,Pr. Lucas,Deus de Detalhes,37,24,42,,,,
29,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],33,7,66,,,,
30,up,Aline Barros,Autor da Vida,41,4,53,,,,
31,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,22,21,37,,,,
32,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),26,18,66,,,,
33,up,Paulo Neto,Tua Presença,42,20,66,,,,
34,up,Stella Laura,Descansa,36,26,39,,,,
35,down,Fernandinho,Grandes Coisas (Ao Vivo),32,9,66,,,,
36,down,Alessandro Vilas Boas,Quero Conhecer Jesus,34,18,66,,,,
37,up,Fernandinho,Caia Fogo (Ao Vivo),49,26,66,,,,
38,down,Bruna Karla,Sou Humano,29,24,66,,,,
39,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],38,26,64,,,,
40,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),43,30,66,,,,
41,down,Leonardo Gonçalves,Acredito (We Believe),35,21,63,,,,
42,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),40,24,23,,,,
43,up,Fernandinho,Todas As Coisas (Ao Vivo),47,6,65,,,,
44,down,Gabriela Rocha,Atos 2,30,11,66,,,,
45,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),59,17,66,,,,
46,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),48,7,66,,,,
47,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),44,29,64,,,,
48,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],45,22,66,,,,
49,up,Midian Lima,Prioridade,56,25,66,,,,
50,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),50,38,29,,,,
51,up,Morada,Para Onde Eu Irei? (Live Church),55,20,66,,,,
52,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),52,25,48,,,,
53,down,Gabriela Rocha,Eu Navegarei,39,19,66,,,,
54,up,Kemuel & Rebeca Carvalho,Carta de Amor (Ao Vivo),73,35,24,,,,
55,up,Luma Elpidio,Que Amor É Esse,60,17,66,,,,
56,up,Isadora Pompeo,Minha Morada (Ao Vivo),61,16,57,,,,
57,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),90,18,58,,,,
58,-,Mariana Valadão,Vai Brilhar (Instrumental),-,35,3,,,,
59,up,Morada,Uma Coisa (Ao Vivo),70,34,54,,,,
60,up,Luma Elpidio,Liberta-Me de Mim,62,24,66,,,,
61,up,Kemuel,O Teu Amor (Ao Vivo),64,25,59,,,,
62,up,Laura Souguellis & Dunamis Music,Santo Espírito,97,40,62,,,,
63,up,Casting Crowns,Nobody (feat. Matthew West),68,33,21,,,,
64,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),65,22,66,,,,
65,down,Morada,Só Tu És Santo (Ao Vivo),57,14,66,,,,
66,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,18,,,,
67,down,Delino Marçal,Deus é Deus,51,11,66,,,,
68,-,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],-,54,1,,,,
69,-,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),-,36,2,,,,
70,up,Nivea Soares,Caminho no Deserto,80,33,6,,,,
71,-,Mariana Valadão,Holy (Jesus You Are) [Instrumental],-,33,2,,,,
72,-,Angélica Moreira & Klebson Kollins,Que Venha o Teu Reino,-,72,1,,,,
73,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),46,17,57,,,,
74,-,Mariana Valadão,Que Amor é Esse? (Instrumental),-,52,1,,,,
75,down,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),69,18,9,,,,
76,-,Mariana Valadão,Se Eu Me Render (Instrumental),-,49,1,,,,
77,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,36,43,,,,
78,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,95,21,56,,,,
79,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),82,34,46,,,,
80,-,Mariana Valadão,De Todo Meu Coração (Instrumental),-,55,1,,,,
81,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,78,18,,,,
82,up,Bruna Karla,Quando Eu Chorar,91,73,16,,,,
83,down,Soraya Moraes,Caminho No Deserto,74,59,3,,,,
84,-,Diante do Trono,Preciso de Ti (Ao Vivo),-,80,17,,,,
85,up,Julia Vitória,De Dentro pra Fora,85,11,34,,,,
86,-,Mariana Valadão,Tão Perto de Mim (So Near) [Instrumental],-,65,1,,,,
87,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),77,46,60,,,,
88,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,43,35,,,,
89,down,Davi Sacer,Deus de Promessas (feat. Simone),53,26,66,,,,
90,-,Fernanda Brum,Espírito Santo,-,82,2,,,,
91,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,19,27,,,,
92,-,Regis Danese,Faz Um Milagre em Mim,-,56,38,,,,
93,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,72,5,,,,
94,down,Sarah Beatriz,O Maior Vilão Sou Eu,92,65,29,,,,
95,-,Mariana Valadão,Só uma Frase (Instrumental),-,50,1,,,,
96,-,Julia Vitória,Alfa e Ômega (feat. One Service Project) [Ao Vivo],-,96,1,,,,
97,-,Rodolfo Abrantes,Um Presente pro Futuro,-,13,13,,,,
98,-,Davi Fernandes & Cia. Cultura do Céu,Aviva-Nos / A Terra Clama (Ao Vivo),-,98,1,,,,
99,-,Kleber Lucas,Deus Cuida de Mim,-,45,5,,,,
100,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),76,15,66,,,,
