Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,8,,,,
2,up,Casa Worship,A Casa É Sua,2,1,84,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,84,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),5,1,54,,,,
5,down,Casa Worship,Eu Te Vejo Em Tudo,4,3,84,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,79,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,84,,,,
8,up,Ministério Zoe,Aquieta Minh'alma,8,4,84,,,,
9,up,Gabriela Rocha,Lugar Secreto,10,4,84,,,,
10,down,Anderson Freire,Raridade,9,4,84,,,,
11,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],17,11,84,,,,
12,up,Isaias Saad,Ousado Amor,12,5,84,,,,
13,up,Sixpence None the Richer,Kiss Me,16,6,84,,,,
14,up,Lauren Daigle,You Say,14,9,84,47,2019-10-06,47,2019-10-06
15,up,Aline Barros,Ressuscita-me,15,12,4,,,,
16,up,Midian Lima,Não Pare,18,3,84,,,,
17,down,Gabriela Gomes,Deus Proverá,11,11,77,,,,
18,down,Gabriela Rocha,Diz,13,7,84,,,,
19,up,Morada,É Tudo Sobre Você (Ao Vivo),19,2,84,,,,
20,up,Kemuel & Ton Carfi,Aba (Ao Vivo),20,9,84,,,,
21,up,Midian Lima,Jó,23,12,84,,,,
22,up,Preto no Branco,Tá Chorando Por Quê?,22,21,20,,,,
23,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",37,12,84,,,,
24,up,Anderson Freire,Acalma o Meu Coração,25,16,84,,,,
25,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],21,19,63,,,,
26,up,Leandro Borges,Deus e Eu (Ao Vivo),27,14,84,,,,
27,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),32,7,84,,,,
28,up,Gabriela Rocha,Creio Que Tu És a Cura,57,25,2,,,,
29,up,Gabriela Rocha,Eu Navegarei,38,19,84,,,,
30,up,Fernandinho,Grandes Coisas (Ao Vivo),41,9,84,,,,
31,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,45,21,55,,,,
32,up,Leonardo Gonçalves,Acredito (We Believe),40,21,81,,,,
33,up,Julia Vitória,De Dentro pra Fora,47,11,51,,,,
34,up,Fernandinho,Todas As Coisas (Ao Vivo),52,6,83,,,,
35,down,Isadora Pompeo,Seja Forte,33,32,45,,,,
36,down,Gabriela Rocha,Atos 2,28,11,84,,,,
37,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],54,7,84,,,,
38,-,Thalles Roberto,A Resposta,-,38,2,,,,
39,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),35,18,84,,,,
40,down,Stella Laura,Descansa,29,26,57,,,,
41,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],26,26,82,,,,
42,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],39,5,83,,,,
43,down,Pr. Lucas,Deus de Detalhes,24,24,60,,,,
44,up,Laura Souguellis & Dunamis Music,Em Teus Braços,46,19,84,,,,
45,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),56,30,84,,,,
46,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),53,17,75,,,,
47,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),68,43,26,,,,
48,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",30,10,14,,,,
49,down,Davi Sacer,Deus de Promessas (feat. Simone),34,26,84,,,,
50,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),42,29,82,,,,
51,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),43,24,11,,,,
52,down,Fernandinho,Galileu (Ao Vivo),49,18,84,,,,
53,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),61,24,41,,,,
54,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,30,10,,,,
55,down,Aline Barros,Autor da Vida,44,4,71,,,,
56,up,Mariana Valadão,Vai Brilhar (Instrumental),98,35,15,,,,
57,up,Isadora Pompeo,Minha Morada (Ao Vivo),62,16,74,,,,
58,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),64,25,66,,,,
59,-,Elizeu Alves,Sou Casa,-,15,62,,,,
60,down,Leandro Soares,Todavia Eu Me Alegrarei,51,17,72,,,,
61,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),55,43,47,,,,
62,up,Bruna Karla,Sou Humano,65,24,84,,,,
63,down,Paulo Neto,Tua Presença,59,20,84,,,,
64,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),93,46,75,,,,
65,up,Mariana Valadão,Se Eu Apenas Te Tocar (Instrumental),80,36,13,,,,
66,down,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,58,58,6,,,,
67,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),36,13,65,,,,
68,down,Alessandro Vilas Boas,Quero Conhecer Jesus,50,18,84,,,,
69,up,Isadora Pompeo,Sua Paz,76,68,11,,,,
70,-,Mariana Valadão,Hosana (Instrumental),-,46,9,,,,
71,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,35,60,,,,
72,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,72,1,,,,
73,-,Casa Worship,Atraídos Pelo Fogo,-,73,1,,,,
74,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,1,,,,
75,-,Valesca Mayssa,Árvore Cortada,-,54,10,,,,
76,-,Isadora Pompeo,História,-,41,9,,,,
77,-,Delino Marçal,Deus é Deus,-,11,83,,,,
78,-,Casa Worship,Era Eu,-,50,61,,,,
79,up,Mariana Valadão,Seja Tudo em Mim (Everything God In My Life) [Instrumental],91,54,10,,,,
80,-,Mariana Valadão,De Todo Meu Coração (Instrumental),-,55,5,,,,
81,-,Midian Lima,Prioridade,-,25,83,,,,
82,-,Mariana Valadão,Só uma Frase (Instrumental),-,50,8,,,,
83,-,Canção & Louvor,Eu Cuido de Ti,-,47,62,,,,
84,up,Morada,Para Onde Eu Irei? (Live Church),87,20,80,,,,
85,up,Soraya Moraes,Caminho No Deserto,95,59,15,,,,
86,-,Julia Vitória & Gabriel Guedes de Almeida,Esperança (Ao Vivo),-,78,2,,,,
87,-,Bruna Karla,A Vitória Eu Posso Ver (See a Victory),-,87,1,,,,
88,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,40,72,,,,
89,-,Lauren Daigle,You Say (Piano/Vocal),-,60,8,,,,
90,-,Theo Rubia,Pode Morar Aqui,-,5,3,,,,
91,down,Casting Crowns,Nobody (feat. Matthew West),71,33,36,,,,
92,up,Kemuel,O Teu Amor (Ao Vivo),97,25,76,,,,
93,down,Fernandinho,Caia Fogo (Ao Vivo),66,26,84,,,,
94,up,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],96,91,2,,,,
95,down,Luma Elpidio,Que Amor É Esse,67,17,83,,,,
96,down,Mariana Valadão,Holy (Jesus You Are) [Instrumental],94,33,13,,,,
97,-,Bruna Karla,Cicatrizes,-,89,1,,,,
98,-,Priscilla Alcantara,Me Refez,-,28,29,,,,
99,down,Luma Elpidio,Liberta-Me de Mim,48,24,84,,,,
100,down,Jhonas Serra,Furioso Oceano,89,67,4,,,,
