Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,152,,,,
2,up,Maria Marçal,Deserto (Ao Vivo),3,2,6,,,,
3,down,Isaias Saad,Bondade de Deus,2,2,28,,,,
4,up,Casa Worship,A Casa É Sua,4,1,152,,,,
5,up,Anderson Freire,Raridade,6,4,142,,,,
6,down,Jessé Aguiar,Alívio,5,1,76,,,,
7,up,Gabriela Rocha,Teu Santo Nome,7,3,92,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,147,,,,
9,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),12,7,152,,,,
10,down,Theo Rubia,Pode Morar Aqui,9,5,63,,,,
11,up,Gabriela Rocha,Atos 2,14,11,152,,,,
12,down,Isaias Saad,Ousado Amor,10,5,152,,,,
13,down,Ministério Zoe,Aquieta Minh'alma,11,4,152,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,152,,,,
15,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),13,1,122,,,,
16,up,Fernandinho,Todas As Coisas (Ao Vivo),16,6,151,,,,
17,up,Kemuel & Ton Carfi,Aba (Ao Vivo),17,9,152,,,,
18,up,Luma Elpidio,Que Amor É Esse,21,17,150,,,,
19,up,Morada,É Tudo Sobre Você (Ao Vivo),19,2,152,,,,
20,up,Gabriela Rocha,Lugar Secreto,22,4,152,,,,
21,up,Leonardo Gonçalves,Acredito (We Believe),26,21,149,,,,
22,down,Midian Lima,Jó,18,12,152,,,,
23,up,Casa Worship,Eu Te Vejo Em Tudo,23,3,152,,,,
24,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),25,16,15,,,,
25,down,Luma Elpidio,Liberta-Me de Mim,24,24,151,,,,
26,down,Aline Barros,Autor da Vida,20,4,139,,,,
27,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),29,21,44,,,,
28,down,Gabriela Rocha,Diz,27,7,152,,,,
29,up,Jessé Aguiar,Eu Não Desisto,31,18,61,,,,
30,down,Eyshila,Fiel a Mim (Ao Vivo),28,12,14,,,,
31,up,Fernandinho,Deus Não Está Morto,36,10,63,,,,
32,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],32,11,152,,,,
33,up,Gabriela Gomes,Deus Proverá,33,11,145,,,,
34,up,Fernandinho,Grandes Coisas (Ao Vivo),38,9,152,,,,
35,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],37,19,131,,,,
36,up,Midian Lima,Não Pare,47,3,152,,,,
37,up,Sued Silva,Existe Vida Aí,42,7,61,,,,
38,up,Lauren Daigle,You Say,39,9,152,47,2019-10-06,47,2019-10-06
39,down,Eli Soares,Me Ajude a Melhorar,30,25,50,,,,
40,up,Bruna Karla,Sou Humano,40,24,147,,,,
41,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),44,20,46,,,,
42,up,Jessé Aguiar,A Reforma,43,37,19,,,,
43,down,Midian Lima,Prioridade,34,25,140,,,,
44,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],35,19,91,,,,
45,down,Sixpence None the Richer,Kiss Me,41,6,152,,,,
46,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],58,26,150,,,,
47,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,59,21,123,,,,
48,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),52,29,150,,,,
49,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),46,38,112,,,,
50,up,Laura Souguellis & Dunamis Music,Santo Espírito,54,40,109,,,,
51,down,Julia Vitória,De Dentro pra Fora,49,11,117,,,,
52,up,Samuel Messias,Os Planos de Deus (Barquinho),62,33,67,,,,
53,up,Cassiane,Hino da Vitória,57,44,19,,,,
54,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",48,12,152,,,,
55,up,Fernandinho,Galileu (Ao Vivo),60,18,152,,,,
56,down,Gabriela Rocha,Eu Creio (Believe For It),45,30,12,,,,
57,down,Gabriela Rocha,Os Sonhos de Deus,51,4,34,,,,
58,down,Gabriela Rocha,Creio Que Tu És a Cura,53,25,27,,,,
59,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),50,25,134,,,,
60,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),66,25,19,,,,
61,up,Cassiane,Com Muito Louvor,61,53,13,,,,
62,down,Kleber Lucas,Aos Pés da Cruz,56,46,24,,,,
63,up,Fernanda Brum,A Tua Glória Faz,64,35,14,,,,
64,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),79,11,27,,,,
65,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),70,9,68,,,,
66,down,Diante do Trono,Eis-me Aqui,63,21,11,,,,
67,down,Pr. Lucas,Deus de Detalhes,55,24,126,,,,
68,up,Morada,Para Onde Eu Irei? (Live Church),73,20,148,,,,
69,down,Fernandinho,Caia Fogo (Ao Vivo),65,26,152,,,,
70,up,Laura Souguellis & Dunamis Music,Em Teus Braços,83,19,152,,,,
71,up,Stella Laura,Descansa,74,26,111,,,,
72,down,Alessandro Vilas Boas,Quero Conhecer Jesus,67,18,143,,,,
73,up,Valesca Mayssa,Árvore Cortada,77,54,23,,,,
74,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),71,22,138,,,,
75,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),81,30,151,,,,
76,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),75,28,60,,,,
77,down,Leandro Borges,Deus e Eu (Ao Vivo),69,14,152,,,,
78,up,Ton Carfi & Dilsinho,Infinitamente Mais,86,51,3,,,,
79,down,Heloisa Rosa,Há um Lugar,72,49,3,,,,
80,up,Davi Sacer,Deus de Promessas (feat. Simone),87,26,151,,,,
81,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),68,13,122,,,,
82,down,Gabriela Rocha,Eu Navegarei,76,19,151,,,,
83,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],78,7,152,,,,
84,up,Kleber Lucas,Deus Cuida de Mim,90,45,23,,,,
85,up,Bruna Karla,Quando Eu Chorar,89,73,26,,,,
86,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,34,129,,,,
87,up,Pedras Vivas,Pai Nosso,96,81,3,,,,
88,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),85,17,141,,,,
89,down,Soraya Moraes,Caminho No Deserto (feat. Kaiky Mello) [Versão Kids],82,82,2,,,,
90,up,Sarah Beatriz & Samuel Messias,Promessas (Promises) [Ao Vivo],91,28,17,,,,
91,down,Aline Barros,Poder Pra Salvar (Mighty to Save) [Ao Vivo Em Los Angeles],84,84,2,,,,
92,up,Morada,Só Tu És Santo (Ao Vivo),98,14,147,,,,
93,down,Aline Barros,Casa do Pai (Playback),88,28,9,,,,
94,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,24,40,,,,
95,-,Theo Rubia,Eu Só Quero Tua Presença,-,77,1,,,,
96,down,Preto no Branco,Tá Chorando Por Quê?,92,21,88,,,,
97,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",80,33,35,,,,
98,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,72,29,,,,
99,-,Maria Marçal,Uma Coisa Nova (Ao Vivo),-,89,3,,,,
100,-,Kellen Byanca,Está Tudo Bem,-,55,9,,,,
