Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,2,1,57,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,133,,,,
3,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,103,,,,
4,up,Isaias Saad,Bondade de Deus,6,2,9,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,133,,,,
6,down,Casa Worship,A Casa É Sua,1,1,133,,,,
7,up,Ministério Zoe,Aquieta Minh'alma,7,4,133,,,,
8,up,Morada,É Tudo Sobre Você (Ao Vivo),9,2,133,,,,
9,down,Fernandinho,Todas As Coisas (Ao Vivo),8,6,132,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,15,1,128,,,,
11,up,Theo Rubia,Pode Morar Aqui,13,5,44,,,,
12,down,Anderson Freire,Raridade,11,4,133,,,,
13,down,Gabriela Rocha,Os Sonhos de Deus,12,4,15,,,,
14,down,Sixpence None the Richer,Kiss Me,10,6,133,,,,
15,up,Gabriela Rocha,Lugar Secreto,21,4,133,,,,
16,up,Isaias Saad,Ousado Amor,18,5,133,,,,
17,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],14,11,133,,,,
18,up,Midian Lima,Não Pare,23,3,133,,,,
19,down,Lauren Daigle,You Say,16,9,133,47,2019-10-06,47,2019-10-06
20,down,Fernandinho,Grandes Coisas (Ao Vivo),19,9,133,,,,
21,down,Gabriela Rocha,Diz,20,7,133,,,,
22,down,Sued Silva,Existe Vida Aí,17,7,42,,,,
23,up,Jessé Aguiar,Eu Não Desisto,30,18,42,,,,
24,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,25,21,104,,,,
25,down,Kemuel & Ton Carfi,Aba (Ao Vivo),24,9,133,,,,
26,up,Gabriela Gomes,Deus Proverá,33,11,126,,,,
27,up,Aline Barros,Ressuscita-me,41,12,53,,,,
28,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),52,25,115,,,,
29,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",51,12,133,,,,
30,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],49,19,112,,,,
31,up,Gabriela Rocha,Atos 2,42,11,133,,,,
32,down,Casa Worship,Eu Te Vejo Em Tudo,22,3,133,,,,
33,up,Aline Barros,Autor da Vida,38,4,120,,,,
34,up,Leonardo Gonçalves,Acredito (We Believe),47,21,130,,,,
35,down,Fernandinho,Galileu (Ao Vivo),27,18,133,,,,
36,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,9,49,,,,
37,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],44,26,131,,,,
38,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),32,20,27,,,,
39,down,Fernandinho,Caia Fogo (Ao Vivo),34,26,133,,,,
40,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),80,30,132,,,,
41,down,Midian Lima,Jó,39,12,133,,,,
42,down,Leandro Borges,Deus e Eu (Ao Vivo),40,14,133,,,,
43,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),29,28,41,,,,
44,up,Laura Souguellis & Dunamis Music,Em Teus Braços,64,19,133,,,,
45,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),26,7,133,,,,
46,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],28,7,133,,,,
47,down,Morada,Só Tu És Santo (Ao Vivo),31,14,128,,,,
48,down,Casting Crowns,Nobody (feat. Matthew West),35,33,71,,,,
49,-,Gabriela Rocha,Eu Navegarei,-,19,132,,,,
50,down,VICTIN & Bia Jordão,Eu Te Amo,37,37,4,,,,
51,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,69,24,48,,,,
52,down,Morada,Para Onde Eu Irei? (Live Church),36,20,129,,,,
53,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),99,17,123,,,,
54,up,Preto no Branco,Tá Chorando Por Quê?,72,21,69,,,,
55,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),46,29,131,,,,
56,down,Luma Elpidio,Que Amor É Esse,53,17,131,,,,
57,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],60,5,132,,,,
58,down,Anderson Freire,Acalma o Meu Coração,50,16,133,,,,
59,up,Luma Elpidio,Liberta-Me de Mim,95,24,132,,,,
60,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],48,22,130,,,,
61,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),63,22,119,,,,
62,down,Bruna Karla,Sou Humano,56,24,128,,,,
63,up,Samuel Messias,Os Planos de Deus (Barquinho),75,33,48,,,,
64,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),88,24,83,,,,
65,up,Gabriela Rocha,Creio Que Tu És a Cura,65,25,14,,,,
66,up,Davi Sacer,Deus de Promessas (feat. Simone),90,26,132,,,,
67,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],84,34,118,,,,
68,-,Midian Lima,Prioridade,-,25,122,,,,
69,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),54,38,93,,,,
70,up,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),87,11,9,,,,
71,down,Isadora Pompeo,Seja Forte,59,32,93,,,,
72,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),61,46,114,,,,
73,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),73,30,59,,,,
74,down,Nathália Braga,Deus Está Te Ensinando,66,40,34,,,,
75,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],55,19,73,,,,
76,down,Gabriela Rocha,Teu Santo Nome,74,3,73,,,,
77,down,Fernandinho,Deus Não Está Morto,45,10,44,,,,
78,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),85,17,112,,,,
79,-,Kellen Byanca,Está Tudo Bem,-,55,1,,,,
80,down,Pr. Lucas,Deus de Detalhes,62,24,107,,,,
81,up,Fabiana Sinfrônio,Eu Sei Que Não Estou Só (Ao Vivo),100,81,2,,,,
82,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,13,104,,,,
83,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,18,131,,,,
84,-,Jessé Aguiar,Você Consegue Sim,-,63,19,,,,
85,up,Isadora Pompeo,Minha Morada (Ao Vivo),86,16,121,,,,
86,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],79,71,20,,,,
87,-,Morada,Para Que Entre o Rei (Ao Vivo),-,38,73,,,,
88,-,Jessé Aguiar,Paz da Minha Alma,-,42,7,,,,
89,-,Bruna Karla,Cicatrizes,-,89,2,,,,
90,down,Eli Soares,Me Ajude a Melhorar,71,25,35,,,,
91,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),89,43,43,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),68,68,2,,,,
93,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,18,127,,,,
94,down,Jessé Aguiar,A Reforma,77,37,2,,,,
95,-,Thalles Roberto,A Resposta,-,38,30,,,,
96,-,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,-,58,30,,,,
97,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,78,21,,,,
98,down,Julia Vitória,De Dentro pra Fora,92,11,98,,,,
99,down,Fernandinho,Mais Alto (Acústico),76,58,45,,,,
100,-,Julia Vitória & Gabriel Guedes de Almeida,Esperança (Ao Vivo),-,78,13,,,,
