Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,13,,,,
2,up,Casa Worship,A Casa É Sua,2,1,89,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,89,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,59,,,,
5,up,Casa Worship,Eu Te Vejo Em Tudo,5,3,89,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,84,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,89,,,,
8,up,Ministério Zoe,Aquieta Minh'alma,8,4,89,,,,
9,up,Gabriela Rocha,Lugar Secreto,10,4,89,,,,
10,down,Anderson Freire,Raridade,9,4,89,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,9,5,,,,
12,down,Gabriela Rocha,Diz,11,7,89,,,,
13,up,Isaias Saad,Ousado Amor,13,5,89,,,,
14,up,Gabriela Gomes,Deus Proverá,19,11,82,,,,
15,down,Sixpence None the Richer,Kiss Me,14,6,89,,,,
16,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],16,11,89,,,,
17,down,Midian Lima,Não Pare,15,3,89,,,,
18,down,Lauren Daigle,You Say,17,9,89,47,2019-10-06,47,2019-10-06
19,down,Aline Barros,Ressuscita-me,18,12,9,,,,
20,up,Morada,É Tudo Sobre Você (Ao Vivo),20,2,89,,,,
21,up,Kemuel & Ton Carfi,Aba (Ao Vivo),21,9,89,,,,
22,up,Midian Lima,Jó,22,12,89,,,,
23,up,Preto no Branco,Tá Chorando Por Quê?,23,21,25,,,,
24,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],24,19,68,,,,
25,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),28,7,89,,,,
26,down,Fernandinho,Todas As Coisas (Ao Vivo),25,6,88,,,,
27,down,Leonardo Gonçalves,Acredito (We Believe),26,21,86,,,,
28,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],27,26,87,,,,
29,up,Fernandinho,Grandes Coisas (Ao Vivo),35,9,89,,,,
30,down,Leandro Borges,Deus e Eu (Ao Vivo),29,14,89,,,,
31,down,Gabriela Rocha,Atos 2,30,11,89,,,,
32,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",33,12,89,,,,
33,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,31,21,60,,,,
34,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,30,15,,,,
35,up,Gabriela Rocha,Eu Navegarei,48,19,89,,,,
36,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],38,5,88,,,,
37,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),51,29,87,,,,
38,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],37,7,89,,,,
39,up,Fernandinho,Galileu (Ao Vivo),46,18,89,,,,
40,up,Luma Elpidio,Liberta-Me de Mim,42,24,89,,,,
41,down,Pr. Lucas,Deus de Detalhes,32,24,65,,,,
42,up,Hillsong UNITED,Know You Will,74,42,2,,,,
43,up,Davi Sacer,Deus de Promessas (feat. Simone),50,26,89,,,,
44,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),41,25,71,,,,
45,up,Isadora Pompeo,Seja Forte,49,32,50,,,,
46,up,Aline Barros,Autor da Vida,47,4,76,,,,
47,up,Thalles Roberto,A Resposta,52,38,7,,,,
48,down,Laura Souguellis & Dunamis Music,Em Teus Braços,36,19,89,,,,
49,up,Stella Laura,Descansa,79,26,62,,,,
50,up,Morada,Para Onde Eu Irei? (Live Church),59,20,85,,,,
51,down,Anderson Freire,Acalma o Meu Coração,43,16,89,,,,
52,up,Bruna Karla,Sou Humano,62,24,89,,,,
53,up,Morada,Só Tu És Santo (Ao Vivo),64,14,84,,,,
54,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),44,30,89,,,,
55,up,Delino Marçal,Deus é Deus,57,11,88,,,,
56,down,Fernandinho,Caia Fogo (Ao Vivo),54,26,89,,,,
57,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),40,18,89,,,,
58,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),61,24,46,,,,
59,up,Soraya Moraes,Caminho No Deserto,84,59,20,,,,
60,up,Fernandinho,Deus Não Está Morto,73,10,8,,,,
61,up,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),66,24,16,,,,
62,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),72,38,51,,,,
63,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),69,17,80,,,,
64,down,Alessandro Vilas Boas,Quero Conhecer Jesus,56,18,89,,,,
65,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,77,24,5,,,,
66,up,Luma Elpidio,Que Amor É Esse,70,17,88,,,,
67,down,Julia Vitória,De Dentro pra Fora,45,11,56,,,,
68,down,Paulo Neto,Tua Presença,39,20,89,,,,
69,down,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,60,58,11,,,,
70,up,Gabriela Rocha,Creio Que Tu És a Cura,80,25,7,,,,
71,down,Casting Crowns,Nobody (feat. Matthew West),53,33,41,,,,
72,down,Leandro Soares,Todavia Eu Me Alegrarei,65,17,77,,,,
73,down,Midian Lima,Prioridade,71,25,88,,,,
74,up,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],78,43,21,,,,
75,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),55,13,70,,,,
76,-,Samuel Messias,Os Planos de Deus (Barquinho),-,33,7,,,,
77,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),85,46,79,,,,
78,down,Isadora Pompeo,Minha Morada (Ao Vivo),76,16,79,,,,
79,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],75,22,87,,,,
80,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],63,34,81,,,,
81,-,Casa Worship,Era Eu,-,50,64,,,,
82,down,Morada,Não Há Amor Igual (Ao Vivo),67,50,4,,,,
83,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,18,75,,,,
84,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),82,17,87,,,,
85,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",58,10,19,,,,
86,up,Kemuel,O Teu Amor (Ao Vivo),90,25,80,,,,
87,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),68,43,52,,,,
88,-,Gabriela Rocha,Teu Santo Nome,-,3,60,,,,
89,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,19,37,,,,
90,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),92,69,10,,,,
91,-,Duo Franco,Um Novo Lugar,-,91,1,,,,
92,down,Morada,Uma Coisa (Ao Vivo),81,34,74,,,,
93,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),95,43,31,,,,
94,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],89,71,4,,,,
95,down,Jhonas Serra,Furioso Oceano,86,67,8,,,,
96,down,Regis Danese,Faz Um Milagre em Mim,93,56,59,,,,
97,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),83,22,84,,,,
98,up,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],98,36,49,,,,
99,-,Theo Rubia,Pode Morar Aqui,-,5,4,,,,
100,-,Valesca Mayssa,Árvore Cortada,-,54,11,,,,
