Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,6,,,,
2,up,Priscilla Alcantara & Whindersson Nunes,Girassol,2,1,170,,,,
3,up,Maria Marçal,Deserto (Ao Vivo),3,2,29,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,175,,,,
5,up,Isaias Saad,Bondade de Deus,5,2,51,,,,
6,up,Casa Worship,A Casa É Sua,6,1,175,,,,
7,up,Anderson Freire,Raridade,7,4,165,,,,
8,up,Aline Barros,Jeová Jireh,8,1,24,,,,
9,up,Gabriela Rocha,És o Amor (Ao Vivo),27,7,7,,,,
10,up,Aline Barros,Autor da Vida,11,4,162,,,,
11,down,Isaias Saad,Ousado Amor,9,5,175,,,,
12,down,Gabriela Rocha,Teu Santo Nome,10,3,115,,,,
13,up,Gabriela Rocha,Meu Jesus (Ao Vivo),17,10,4,,,,
14,up,Fernandinho,Todas As Coisas (Ao Vivo),18,6,174,,,,
15,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),12,11,50,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,3,175,,,,
17,up,Fernandinho,Deus Não Está Morto,23,10,86,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,16,4,175,,,,
19,down,Forrest Frank & Hulvey,No Longer Bound,14,13,5,,,,
20,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),20,7,175,,,,
21,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),15,8,20,,,,
22,down,Jessé Aguiar,Alívio,13,1,99,,,,
23,up,Casa Worship,Eu Te Vejo Em Tudo,25,3,175,,,,
24,up,Gabriela Rocha,Atos 2,24,11,175,,,,
25,down,Morada,É Tudo Sobre Você (Ao Vivo),21,2,175,,,,
26,down,Theo Rubia,Pode Morar Aqui,22,5,86,,,,
27,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),26,1,145,,,,
28,up,Kemuel & Ton Carfi,Aba (Ao Vivo),29,9,175,,,,
29,up,Gabriela Rocha,Uma Hora É Pouco (Ao Vivo),87,29,2,,,,
30,down,Gabriela Rocha,Lugar Secreto,28,4,175,,,,
31,up,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),76,31,5,,,,
32,up,Fernandinho,Grandes Coisas (Ao Vivo),32,9,175,,,,
33,down,Midian Lima,Jó,30,12,175,,,,
34,up,Luma Elpidio,Que Amor É Esse,35,17,173,,,,
35,up,Diante do Trono,Eis-me Aqui,36,21,34,,,,
36,down,Leonardo Gonçalves,Acredito (We Believe),34,21,172,,,,
37,down,fhop music & Marco Telles,Único (Ao Vivo),33,28,5,,,,
38,up,Aline Barros,Casa do Pai (Playback),38,28,32,,,,
39,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],43,19,114,,,,
40,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),37,21,67,,,,
41,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),42,16,38,,,,
42,up,Sixpence None the Richer,Kiss Me,51,6,175,,,,
43,down,Julia Vitória,De Dentro pra Fora,40,11,140,,,,
44,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],45,11,175,,,,
45,down,Gabriela Rocha,Diz,31,7,175,,,,
46,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],39,19,154,,,,
47,down,Luma Elpidio,Liberta-Me de Mim,46,24,174,,,,
48,up,Eyshila,Fiel a Mim (Ao Vivo),50,12,37,,,,
49,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),48,38,135,,,,
50,up,Alessandro Vilas Boas,Quero Conhecer Jesus,54,18,166,,,,
51,down,Gabriela Rocha,Eu Creio (Believe For It),41,30,35,,,,
52,up,Fernandinho,Galileu (Ao Vivo),52,18,175,,,,
53,down,Eli Soares,Me Ajude a Melhorar,44,25,73,,,,
54,up,Bruna Karla,Sou Humano,55,24,170,,,,
55,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),56,25,157,,,,
56,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),47,20,69,,,,
57,up,Midian Lima,Prioridade,57,25,163,,,,
58,down,Lauren Daigle,You Say,49,9,175,47,2019-10-06,47,2019-10-06
59,up,Laura Souguellis & Dunamis Music,Santo Espírito,61,40,132,,,,
60,up,Gabriela Gomes,Deus Proverá,65,11,168,,,,
61,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),53,40,13,,,,
62,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],63,26,173,,,,
63,down,Gabriela Rocha,Creio Que Tu És a Cura,62,25,50,,,,
64,up,Cassiane,Hino da Vitória,64,44,42,,,,
65,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),81,9,91,,,,
66,down,Morada,Para Onde Eu Irei? (Live Church),59,20,171,,,,
67,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),58,22,161,,,,
68,down,Midian Lima,Não Pare,66,3,175,,,,
69,down,Morada,Desenvolvendo Amor,60,37,13,,,,
70,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,73,21,146,,,,
71,down,Cassiane,Com Muito Louvor,68,53,36,,,,
72,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),91,29,173,,,,
73,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),69,28,83,,,,
74,down,Sued Silva,Existe Vida Aí,72,7,84,,,,
75,down,Gabriela Rocha,Eu Navegarei,74,19,174,,,,
76,down,Jessé Aguiar,Eu Não Desisto,75,18,84,,,,
77,up,Fernandinho,Caia Fogo (Ao Vivo),83,26,175,,,,
78,down,Samuel Messias,Os Planos de Deus (Barquinho),70,33,90,,,,
79,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",84,12,175,,,,
80,down,Morada,Emaus (Acústico),71,28,8,,,,
81,down,Gabriela Rocha,Os Sonhos de Deus,78,4,57,,,,
82,down,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),79,25,42,,,,
83,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),93,30,174,,,,
84,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),89,17,159,,,,
85,up,Pedras Vivas,O Teu Poder (Creio Em Ti),85,85,2,,,,
86,up,Nivea Soares,Que Se Abram os Céus (Ao Vivo),94,44,29,,,,
87,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],97,34,152,,,,
88,-,Jessé Aguiar,Estou Te Preparando,-,83,1,,,,
89,up,Leandro Borges,Deus e Eu (Ao Vivo),92,14,175,,,,
90,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),67,13,145,,,,
91,-,Gabriela Rocha,Meu Respirar / Meu Prazer (Ao Vivo),-,68,1,,,,
92,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,30,83,,,,
93,-,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",-,33,57,,,,
94,down,Theo Rubia,Eu Só Quero Tua Presença,77,77,4,,,,
95,down,Morada,Só Tu És Santo (Ao Vivo),82,14,165,,,,
96,up,Bruna Karla,Quando Eu Chorar,99,73,43,,,,
97,down,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],90,41,11,,,,
98,-,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",-,10,33,,,,
99,-,Fernanda Brum,Onde o Fogo Não Apaga (Ao Vivo),-,44,1,,,,
100,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,24,63,,,,
