Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,41,,,,
2,up,Casa Worship,A Casa É Sua,2,1,117,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,117,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,87,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,117,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,7,4,117,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,112,,,,
8,-,Ludmila Ferber,Nunca Pare de Lutar,-,8,3,,,,
9,down,Sued Silva,Existe Vida Aí,8,7,26,,,,
10,up,Casa Worship,Eu Te Vejo Em Tudo,13,3,117,,,,
11,down,Sixpence None the Richer,Kiss Me,10,6,117,,,,
12,down,Anderson Freire,Raridade,9,4,117,,,,
13,down,Fernandinho,Todas As Coisas (Ao Vivo),12,6,116,,,,
14,down,Morada,É Tudo Sobre Você (Ao Vivo),11,2,117,,,,
15,down,Gabriela Rocha,Lugar Secreto,14,4,117,,,,
16,up,Isaias Saad,Ousado Amor,19,5,117,,,,
17,down,Gabriela Rocha,Diz,16,7,117,,,,
18,down,Lauren Daigle,You Say,15,9,117,47,2019-10-06,47,2019-10-06
19,up,Fernandinho,Grandes Coisas (Ao Vivo),20,9,117,,,,
20,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],18,11,117,,,,
21,down,Kemuel & Ton Carfi,Aba (Ao Vivo),17,9,117,,,,
22,down,Midian Lima,Não Pare,21,3,117,,,,
23,up,Aline Barros,Ressuscita-me,26,12,37,,,,
24,up,Jessé Aguiar,Eu Não Desisto,25,18,26,,,,
25,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),27,25,99,,,,
26,-,Ludmila Ferber,Os Sonhos de Deus,-,17,3,,,,
27,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,32,21,88,,,,
28,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",29,12,117,,,,
29,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],23,19,96,,,,
30,down,Gabriela Gomes,Deus Proverá,22,11,110,,,,
31,up,Aline Barros,Sol da Justiça,40,23,14,,,,
32,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,9,33,,,,
33,down,Midian Lima,Jó,28,12,117,,,,
34,down,Leonardo Gonçalves,Acredito (We Believe),30,21,114,,,,
35,down,Gabriela Rocha,Atos 2,33,11,117,,,,
36,down,Aline Barros,Autor da Vida,35,4,104,,,,
37,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),37,7,117,,,,
38,up,Samuel Messias,Os Planos de Deus (Barquinho),42,33,32,,,,
39,up,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),46,20,11,,,,
40,down,Fernandinho,Caia Fogo (Ao Vivo),39,26,117,,,,
41,-,Ludmila Ferber,Ouço Deus Me Chamar,-,41,1,,,,
42,down,Fernandinho,Galileu (Ao Vivo),36,18,117,,,,
43,up,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),49,28,25,,,,
44,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),31,29,115,,,,
45,up,Theo Rubia,Pode Morar Aqui,58,5,28,,,,
46,up,Aline Barros,Imensurável,48,46,15,,,,
47,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],55,5,116,,,,
48,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],34,26,115,,,,
49,up,Morada,Para Onde Eu Irei? (Live Church),52,20,113,,,,
50,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],41,7,117,,,,
51,down,Leandro Borges,Deus e Eu (Ao Vivo),45,14,117,,,,
52,down,Preto no Branco,Tá Chorando Por Quê?,38,21,53,,,,
53,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),56,30,43,,,,
54,down,Luma Elpidio,Que Amor É Esse,51,17,116,,,,
55,up,Isadora Pompeo,Seja Forte,59,32,78,,,,
56,down,Gabriela Rocha,Eu Navegarei,43,19,117,,,,
57,down,Luma Elpidio,Liberta-Me de Mim,47,24,116,,,,
58,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),44,18,117,,,,
59,down,Davi Sacer,Deus de Promessas (feat. Simone),54,26,116,,,,
60,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),57,30,116,,,,
61,down,Laura Souguellis & Dunamis Music,Em Teus Braços,50,19,117,,,,
62,up,Anderson Freire,Acalma o Meu Coração,62,16,117,,,,
63,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),66,24,71,,,,
64,up,Julia Vitória,De Dentro pra Fora,69,11,83,,,,
65,up,Morada,Só Tu És Santo (Ao Vivo),70,14,112,,,,
66,-,Ludmila Ferber,Unção Sem Limites,-,66,1,,,,
67,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],76,34,103,,,,
68,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),53,38,77,,,,
69,up,Aline Barros,Jeová Jireh,98,1,5,,,,
70,up,Nivea Soares,Vem Outra Vez,74,56,6,,,,
71,-,Ludmila Ferber,A Doçura do Teu Falar,-,71,1,,,,
72,-,Ludmila Ferber,Tempo de Cura,-,72,1,,,,
73,down,Pr. Lucas,Deus de Detalhes,67,24,93,,,,
74,down,Bruna Karla,Sou Humano,63,24,116,,,,
75,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],65,22,115,,,,
76,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],81,19,58,,,,
77,down,Midian Lima,Prioridade,72,25,116,,,,
78,up,Isadora Pompeo,Minha Morada (Ao Vivo),85,16,106,,,,
79,up,Fernandinho,Deus Não Está Morto,79,10,34,,,,
80,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),64,17,107,,,,
81,up,Casting Crowns,Nobody (feat. Matthew West),84,33,56,,,,
82,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,80,24,32,,,,
83,down,Nathália Braga,Deus Está Te Ensinando,60,40,19,,,,
84,down,Stella Laura,Descansa,75,26,90,,,,
85,-,Morada,Para Que Entre o Rei (Ao Vivo),-,38,71,,,,
86,-,Julia Vitória & Gabriel Guedes de Almeida,Esperança (Ao Vivo),-,78,11,,,,
87,down,Soraya Moraes,Caminho No Deserto,82,59,38,,,,
88,down,Fernandinho,Mais Alto (Acústico),83,58,33,,,,
89,-,Anderson Freire,Você Nasceu Pra Dar Certo,-,89,1,,,,
90,-,Nivea Soares,Que Se Abram os Céus (Ao Vivo),-,44,6,,,,
91,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,22,103,,,,
92,-,Ludmila Ferber,Canção do Amigo,-,92,1,,,,
93,down,Jessé Aguiar,Você Consegue Sim,77,63,9,,,,
94,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],91,48,66,,,,
95,-,Ludmila Ferber,Sopra Espírito,-,95,1,,,,
96,up,Aline Barros,Deus do Impóssível (Ao Vivo),99,42,62,,,,
97,down,Delino Marçal,Deus é Deus,78,11,110,,,,
98,down,Paulo Neto,Tua Presença,96,20,103,,,,
99,down,Kemuel,O Teu Amor (Ao Vivo),92,25,97,,,,
100,-,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),-,15,95,,,,
