Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,42,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,118,,,,
3,down,Casa Worship,A Casa É Sua,2,1,118,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,88,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,6,4,118,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,118,,,,
7,up,Casa Worship,Eu Te Vejo Em Tudo,10,3,118,,,,
8,up,Anderson Freire,Raridade,12,4,118,,,,
9,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,113,,,,
10,up,Fernandinho,Todas As Coisas (Ao Vivo),13,6,117,,,,
11,down,Sued Silva,Existe Vida Aí,9,7,27,,,,
12,up,Gabriela Rocha,Diz,17,7,118,,,,
13,up,Morada,É Tudo Sobre Você (Ao Vivo),14,2,118,,,,
14,up,Gabriela Rocha,Lugar Secreto,15,4,118,,,,
15,down,Sixpence None the Richer,Kiss Me,11,6,118,,,,
16,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],20,11,118,,,,
17,up,Ludmila Ferber,Os Sonhos de Deus,26,17,4,,,,
18,up,Midian Lima,Não Pare,22,3,118,,,,
19,down,Ludmila Ferber,Nunca Pare de Lutar,8,8,4,,,,
20,down,Lauren Daigle,You Say,18,9,118,47,2019-10-06,47,2019-10-06
21,down,Isaias Saad,Ousado Amor,16,5,118,,,,
22,down,Fernandinho,Grandes Coisas (Ao Vivo),19,9,118,,,,
23,up,Aline Barros,Ressuscita-me,23,12,38,,,,
24,up,Jessé Aguiar,Eu Não Desisto,24,18,27,,,,
25,down,Kemuel & Ton Carfi,Aba (Ao Vivo),21,9,118,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,9,34,,,,
27,up,Gabriela Gomes,Deus Proverá,30,11,111,,,,
28,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),25,25,100,,,,
29,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,27,21,89,,,,
30,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),37,7,118,,,,
31,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",28,12,118,,,,
32,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],29,19,97,,,,
33,up,Midian Lima,Jó,33,12,118,,,,
34,up,Gabriela Rocha,Atos 2,35,11,118,,,,
35,up,Fernandinho,Galileu (Ao Vivo),42,18,118,,,,
36,up,Fernandinho,Caia Fogo (Ao Vivo),40,26,118,,,,
37,down,Leonardo Gonçalves,Acredito (We Believe),34,21,115,,,,
38,up,Preto no Branco,Tá Chorando Por Quê?,52,21,54,,,,
39,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],48,26,116,,,,
40,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],50,7,118,,,,
41,down,Aline Barros,Sol da Justiça,31,23,15,,,,
42,down,Isaias Saad & Nivea Soares,Ruja o Leão / Que Se Abram os Céus (Ao Vivo),39,20,12,,,,
43,down,Aline Barros,Autor da Vida,36,4,105,,,,
44,down,Samuel Messias,Os Planos de Deus (Barquinho),38,33,33,,,,
45,up,Leandro Borges,Deus e Eu (Ao Vivo),51,14,118,,,,
46,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),44,29,116,,,,
47,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),43,28,26,,,,
48,up,Anderson Freire,Acalma o Meu Coração,62,16,118,,,,
49,up,Morada,Para Onde Eu Irei? (Live Church),49,20,114,,,,
50,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],47,5,117,,,,
51,down,Theo Rubia,Pode Morar Aqui,45,5,29,,,,
52,up,Gabriela Rocha,Eu Navegarei,56,19,118,,,,
53,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),58,18,118,,,,
54,down,Aline Barros,Imensurável,46,46,16,,,,
55,up,Davi Sacer,Deus de Promessas (feat. Simone),59,26,117,,,,
56,up,Luma Elpidio,Liberta-Me de Mim,57,24,117,,,,
57,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],75,22,116,,,,
58,up,Laura Souguellis & Dunamis Music,Em Teus Braços,61,19,118,,,,
59,down,Luma Elpidio,Que Amor É Esse,54,17,117,,,,
60,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,30,44,,,,
61,up,Nathália Braga,Deus Está Te Ensinando,83,40,20,,,,
62,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,46,102,,,,
63,up,Jessé Aguiar,Você Consegue Sim,93,63,10,,,,
64,up,Morada,Só Tu És Santo (Ao Vivo),65,14,113,,,,
65,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),60,30,117,,,,
66,up,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,82,24,33,,,,
67,up,Midian Lima,Prioridade,77,25,117,,,,
68,down,Isadora Pompeo,Seja Forte,55,32,79,,,,
69,down,Julia Vitória,De Dentro pra Fora,64,11,84,,,,
70,-,Marcos Almeida,Preciso de Ti,-,70,1,,,,
71,down,Nivea Soares,Vem Outra Vez,70,56,7,,,,
72,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],76,19,59,,,,
73,down,Ludmila Ferber,Ouço Deus Me Chamar,41,41,2,,,,
74,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,17,103,,,,
75,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],67,34,104,,,,
76,down,Bruna Karla,Sou Humano,74,24,117,,,,
77,up,Stella Laura,Descansa,84,26,91,,,,
78,down,Pr. Lucas,Deus de Detalhes,73,24,94,,,,
79,up,Casting Crowns,Nobody (feat. Matthew West),81,33,57,,,,
80,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),68,38,78,,,,
81,up,Fernandinho,Mais Alto (Acústico),88,58,34,,,,
82,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,13,94,,,,
83,-,Voz da Verdade,Escudo,-,83,7,,,,
84,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],94,48,67,,,,
85,down,Fernandinho,Deus Não Está Morto,79,10,35,,,,
86,up,Paulo Neto,Tua Presença,98,20,104,,,,
87,down,Isadora Pompeo,Minha Morada (Ao Vivo),78,16,107,,,,
88,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,24,31,,,,
89,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),80,17,108,,,,
90,-,Jhonas Serra,Furioso Oceano,-,67,22,,,,
91,-,Eli Soares,Me Ajude a Melhorar,-,25,31,,,,
92,-,Regis Danese,Faz Um Milagre em Mim,-,56,74,,,,
93,-,Kleber Lucas,Deus Cuida de Mim,-,45,9,,,,
94,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),91,22,104,,,,
95,up,Delino Marçal,Deus é Deus,97,11,111,,,,
96,-,Kleber Lucas,Aos Pés da Cruz,-,46,9,,,,
97,-,Cassiane,Hino da Vitória,-,44,8,,,,
98,-,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),-,18,19,,,,
99,-,Vitória Souza,Livramento,-,99,2,,,,
100,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,18,114,,,,
