Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessé Aguiar,Alívio,1,1,31,,,,
2,up,Casa Worship,A Casa É Sua,2,1,107,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,107,,,,
4,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),4,1,77,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,102,,,,
6,up,Ministério Zoe,Aquieta Minh'alma,8,4,107,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,107,,,,
8,down,Casa Worship,Eu Te Vejo Em Tudo,6,3,107,,,,
9,up,Anderson Freire,Raridade,9,4,107,,,,
10,up,Gabriela Rocha,Lugar Secreto,10,4,107,,,,
11,up,Morada,É Tudo Sobre Você (Ao Vivo),11,2,107,,,,
12,up,Lauren Daigle,You Say,15,9,107,47,2019-10-06,47,2019-10-06
13,up,Sixpence None the Richer,Kiss Me,19,6,107,,,,
14,down,Fernandinho,Todas As Coisas (Ao Vivo),12,6,106,,,,
15,up,Midian Lima,Não Pare,16,3,107,,,,
16,up,Isaias Saad,Ousado Amor,18,5,107,,,,
17,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],14,11,107,,,,
18,down,Sued Silva,Existe Vida Aí,17,7,16,,,,
19,down,Midian Lima,Jó,13,12,107,,,,
20,up,Kemuel & Ton Carfi,Aba (Ao Vivo),21,9,107,,,,
21,up,Fernandinho,Grandes Coisas (Ao Vivo),29,9,107,,,,
22,down,Gabriela Rocha,Diz,20,7,107,,,,
23,down,Aline Barros,Ressuscita-me,22,12,27,,,,
24,up,Gabriela Gomes,Deus Proverá,26,11,100,,,,
25,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],27,19,86,,,,
26,down,Jessé Aguiar,Eu Não Desisto,24,18,16,,,,
27,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",28,12,107,,,,
28,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),32,25,89,,,,
29,up,Fernandinho,Galileu (Ao Vivo),36,18,107,,,,
30,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,30,21,78,,,,
31,up,Preto no Branco,Tá Chorando Por Quê?,31,21,43,,,,
32,down,Aline Barros,Sol da Justiça,23,23,4,,,,
33,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),46,7,107,,,,
34,up,Leandro Borges,Deus e Eu (Ao Vivo),43,14,107,,,,
35,down,Gabriela Rocha,Atos 2,33,11,107,,,,
36,down,Leonardo Gonçalves,Acredito (We Believe),34,21,104,,,,
37,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),35,28,15,,,,
38,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),39,29,105,,,,
39,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],37,26,105,,,,
40,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),71,18,107,,,,
41,up,Laura Souguellis & Dunamis Music,Em Teus Braços,49,19,107,,,,
42,up,Gabriela Rocha,Teu Santo Nome (Ao Vivo),45,30,106,,,,
43,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],76,22,105,,,,
44,down,Aline Barros,Autor da Vida,38,4,94,,,,
45,down,Samuel Messias,Os Planos de Deus (Barquinho),42,33,22,,,,
46,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],55,5,106,,,,
47,up,Fernandinho,Caia Fogo (Ao Vivo),56,26,107,,,,
48,up,Alessandro Vilas Boas,Quero Conhecer Jesus,58,18,107,,,,
49,up,Luma Elpidio,Liberta-Me de Mim,63,24,106,,,,
50,down,Davi Sacer,Deus de Promessas (feat. Simone),40,26,107,,,,
51,up,Nathália Braga,Deus Está Te Ensinando,51,40,9,,,,
52,up,Anderson Freire,Acalma o Meu Coração,61,16,107,,,,
53,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],52,7,107,,,,
54,up,Pr. Lucas,Deus de Detalhes,62,24,83,,,,
55,down,Bruna Karla,Sou Humano,50,24,106,,,,
56,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),47,38,67,,,,
57,up,Luma Elpidio,Que Amor É Esse,60,17,106,,,,
58,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,9,23,,,,
59,up,Theo Rubia,Pode Morar Aqui,59,5,18,,,,
60,up,Fernandinho,Deus Não Está Morto,81,10,24,,,,
61,up,Isadora Pompeo,Minha Morada (Ao Vivo),65,16,97,,,,
62,down,Morada,Só Tu És Santo (Ao Vivo),48,14,102,,,,
63,up,Isadora Pompeo,Seja Forte,64,32,68,,,,
64,down,Midian Lima,Prioridade,41,25,106,,,,
65,down,Gabriela Rocha,Eu Navegarei,44,19,107,,,,
66,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),57,24,61,,,,
67,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,30,33,,,,
68,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),79,17,97,,,,
69,down,Julia Vitória,De Dentro pra Fora,68,11,73,,,,
70,up,Aline Barros,Imensurável,97,46,7,,,,
71,down,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,67,24,23,,,,
72,up,Regis Danese,Faz Um Milagre em Mim,74,56,73,,,,
73,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],72,20,48,,,,
74,down,Morada,Para Onde Eu Irei? (Live Church),54,20,103,,,,
75,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],75,34,94,,,,
76,-,Soraya Moraes,Caminho No Deserto,-,59,32,,,,
77,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),91,13,85,,,,
78,up,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],78,43,35,,,,
79,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),82,21,18,,,,
80,down,Delino Marçal,Deus é Deus,69,11,101,,,,
81,up,Mateus Brito,A Casa Eu Arrumei / Casa Favorita (Live Session),83,58,2,,,,
82,-,Mauro Henrique,Herege,-,82,1,,,,
83,-,Mariana Valadão,Vai Brilhar (Instrumental),-,35,25,,,,
84,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),66,24,27,,,,
85,down,Stella Laura,Descansa,77,26,80,,,,
86,-,Mauro Henrique,Escolho Ser Fiel,-,86,1,,,,
87,down,"Elaine Martins, Paulo Neto, Cassiane, Leandro Borges, Anderson Freire, Bruna Karla & Midian Lima",Todavia Me Alegrarei - Drive In,73,58,20,,,,
88,-,Heloisa Rosa,Jesus É o Caminho (Ao Vivo),-,76,5,,,,
89,down,Kemuel,O Teu Amor (Ao Vivo),87,25,91,,,,
90,-,Fernandinho,Mais Alto (Acústico),-,58,24,,,,
91,-,Fernandinho,A Alegria do Senhor (Ao Vivo),-,76,20,,,,
92,-,Leandro Soares,Todavia Eu Me Alegrarei,-,17,90,,,,
93,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),70,46,92,,,,
94,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,22,95,,,,
95,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),85,17,97,,,,
96,-,Padre Fábio de Melo,Nas Asas do Senhor (feat. Celina Borges),-,78,11,,,,
97,-,Mauro Henrique,Aonde Está Deus,-,97,1,,,,
98,down,Casa Worship,Era Eu,80,50,72,,,,
99,down,Julia Vitória & Gabriel Guedes de Almeida,Esperança (Ao Vivo),88,78,7,,,,
100,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,40,83,,,,
