Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,1,1,59,,,,
2,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),2,1,29,,,,
3,up,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,54,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,59,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,5,4,59,,,,
6,up,Anderson Freire,Raridade,7,4,59,,,,
7,down,Midian Lima,Não Pare,6,3,59,,,,
8,up,Sixpence None the Richer,Kiss Me,8,6,59,,,,
9,up,Gabriela Rocha,Lugar Secreto,9,4,59,,,,
10,up,Isaias Saad,Ousado Amor,10,5,59,,,,
11,up,Gabriela Rocha,Diz,11,7,59,,,,
12,up,Kemuel & Ton Carfi,Aba (Ao Vivo),12,9,59,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,59,,,,
14,up,Lauren Daigle,You Say,15,9,59,47,2019-10-06,47,2019-10-06
15,down,Morada,É Tudo Sobre Você (Ao Vivo),14,2,59,,,,
16,up,Midian Lima,Jó,17,12,59,,,,
17,down,Gabriela Gomes,Deus Proverá,16,11,52,,,,
18,up,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),65,18,2,,,,
19,down,Leandro Soares,Todavia Eu Me Alegrarei,18,17,47,,,,
20,up,Anderson Freire,Acalma o Meu Coração,22,16,59,,,,
21,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",20,12,59,,,,
22,up,Casa Worship,Eu Te Vejo Em Tudo,23,3,59,,,,
23,down,Leandro Borges,Deus e Eu (Ao Vivo),21,14,59,,,,
24,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],25,19,38,,,,
25,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],24,5,58,,,,
26,up,Paulo Neto,Tua Presença,30,20,59,,,,
27,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),19,18,59,,,,
28,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],26,11,59,,,,
29,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,34,21,30,,,,
30,down,Laura Souguellis & Dunamis Music,Em Teus Braços,29,19,59,,,,
31,up,Pr. Lucas,Deus de Detalhes,31,24,35,,,,
32,down,Fernandinho,Galileu (Ao Vivo),27,18,59,,,,
33,up,Priscilla Alcantara,Correntes,51,13,5,,,,
34,down,Alessandro Vilas Boas,Quero Conhecer Jesus,33,18,59,,,,
35,up,Bruna Karla,Sou Humano,43,24,59,,,,
36,down,Fernandinho,Grandes Coisas (Ao Vivo),28,9,59,,,,
37,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),47,7,59,,,,
38,down,Aline Barros,Autor da Vida,36,4,46,,,,
39,up,Gabriela Rocha,Atos 2,41,11,59,,,,
40,down,Stella Laura,Descansa,37,26,32,,,,
41,down,Delino Marçal,Deus é Deus,39,11,59,,,,
42,down,Leonardo Gonçalves,Acredito (We Believe),40,21,56,,,,
43,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),62,22,59,,,,
44,down,Fernandinho,Todas As Coisas (Ao Vivo),35,6,58,,,,
45,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),38,24,16,,,,
46,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),49,13,41,,,,
47,down,Fernandinho,Caia Fogo (Ao Vivo),42,26,59,,,,
48,down,Davi Sacer,Deus de Promessas (feat. Simone),46,26,59,,,,
49,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),45,30,59,,,,
50,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],32,7,59,,,,
51,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),58,17,50,,,,
52,up,Morada,Para Onde Eu Irei? (Live Church),70,20,59,,,,
53,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),66,15,59,,,,
54,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],53,26,57,,,,
55,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],59,22,59,,,,
56,up,Casting Crowns,Nobody (feat. Matthew West),60,33,14,,,,
57,down,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),56,25,41,,,,
58,down,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,55,46,4,,,,
59,up,Midian Lima,Prioridade,68,25,59,,,,
60,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],67,34,59,,,,
61,down,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),52,29,57,,,,
62,up,Luma Elpidio,Que Amor É Esse,64,17,59,,,,
63,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),44,17,59,,,,
64,down,Kemuel,O Teu Amor (Ao Vivo),54,25,52,,,,
65,down,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),50,38,22,,,,
66,up,Luma Elpidio,Liberta-Me de Mim,73,24,59,,,,
67,down,Gabriela Rocha,Eu Navegarei,57,19,59,,,,
68,up,Isadora Pompeo,Minha Morada (Ao Vivo),84,16,50,,,,
69,-,Soraya Moares,Caminho do Deserto (Playback),-,64,7,,,,
70,up,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),79,18,53,,,,
71,down,Morada,Só Tu És Santo (Ao Vivo),61,14,59,,,,
72,down,Sarah Beatriz,O Maior Vilão Sou Eu,69,65,23,,,,
73,down,Kemuel & Rebeca Carvalho,Carta de Amor (Ao Vivo),63,35,17,,,,
74,-,Elizeu Alves,Sou Casa,-,15,57,,,,
75,down,Julia Vitória,De Dentro pra Fora,71,11,27,,,,
76,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],86,19,22,,,,
77,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),85,34,41,,,,
78,down,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],72,36,38,,,,
79,up,Morada,Uma Coisa (Ao Vivo),81,34,47,,,,
80,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),74,46,53,,,,
81,up,Sarah Farias,Sobrevivi,88,58,44,,,,
82,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,47,26,,,,
83,up,Eli Soares,Me Ajude a Melhorar,89,25,14,,,,
84,-,Gabriela Rocha,Atos 2 (Ao Vivo),-,35,50,,,,
85,down,Isadora Pompeo,Seja Forte,75,32,22,,,,
86,down,Marine Friesen,Alfa e Ômega,82,68,25,,,,
87,down,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],78,73,9,,,,
88,down,Morada,Emaús (feat. Poiema Music) [Ao Vivo],77,21,32,,,,
89,down,Aline Barros,O Rei,48,48,3,,,,
90,-,Theo Rubia,Pode Morar Aqui,-,5,2,,,,
91,-,Fernandinho,Santo (Ao Vivo),-,20,31,,,,
92,-,Fernandinho,Mais Alto (Acústico),-,58,14,,,,
93,up,Kleber Lucas,Deus Cuida de Mim,94,45,3,,,,
94,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,15,,,,
95,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],98,48,51,,,,
96,-,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),-,43,33,,,,
97,-,Bruna Karla,Quando Eu Chorar,-,73,10,,,,
98,-,Diante do Trono,Preciso de Ti (Ao Vivo),-,80,16,,,,
99,down,Morada,Para Que Entre o Rei (Ao Vivo),80,38,56,,,,
100,-,Samuel Messias,Todavia me Alegrarei,-,67,8,,,,
