Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,5,,,,
2,up,Casa Worship,A Casa É Sua,2,1,10,,,,
3,up,Midian Lima,Não Pare,4,3,10,,,,
4,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,10,,,,
5,up,Morada,É Tudo Sobre Você (Ao Vivo),5,2,10,,,,
6,up,Gabriela Rocha,Lugar Secreto,6,4,10,,,,
7,up,Isaias Saad,Ousado Amor,7,5,10,,,,
8,up,Ministério Zoe,Aquieta Minh'alma,8,4,10,,,,
9,up,Anderson Freire,Raridade,12,4,10,,,,
10,down,Lauren Daigle,You Say,9,9,10,47,2019-10-06,47,2019-10-06
11,down,Gabriela Rocha,Diz,10,7,10,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,10,,,,
13,up,Midian Lima,Jó,15,12,10,,,,
14,up,Kemuel & Ton Carfi,Aba (Ao Vivo),14,9,10,,,,
15,down,Sixpence None the Richer,Kiss Me,13,6,10,,,,
16,up,Elizeu Alves,Sou Casa,16,15,10,,,,
17,up,Leandro Borges,Deus e Eu (Ao Vivo),17,14,10,,,,
18,up,Alessandro Vilas Boas,Quero Conhecer Jesus,19,18,10,,,,
19,up,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),21,15,10,,,,
20,down,Casa Worship,Eu Te Vejo Em Tudo,18,3,10,,,,
21,down,Fernandinho,Galileu (Ao Vivo),20,18,10,,,,
22,up,Luma Elpidio,Que Amor É Esse,25,17,10,,,,
23,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),22,17,10,,,,
24,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",23,12,10,,,,
25,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],24,5,9,,,,
26,up,Paulo Neto,Tua Presença,30,20,10,,,,
27,up,Morada,Para Onde Eu Irei? (Live Church),38,20,10,,,,
28,down,Laura Souguellis & Dunamis Music,Em Teus Braços,27,19,10,,,,
29,up,Gabriela Rocha,Eu Navegarei,32,19,10,,,,
30,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),29,18,10,,,,
31,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],26,11,10,,,,
32,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],33,7,10,,,,
33,up,Bruna Karla,Sou Humano,35,24,10,,,,
34,up,Fernandinho,Grandes Coisas (Ao Vivo),34,9,10,,,,
35,up,Fernandinho,Caia Fogo (Ao Vivo),36,26,10,,,,
36,up,Hillsong UNITED,So Will I (100 Billion X),40,29,10,,,,
37,up,Morada,Só Tu És Santo (Ao Vivo),48,14,10,,,,
38,down,Anderson Freire,Acalma o Meu Coração,37,16,10,,,,
39,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),31,7,10,,,,
40,up,Davi Sacer,Deus de Promessas (feat. Simone),49,26,10,,,,
41,up,Fernandinho,Santo (Ao Vivo),53,41,3,,,,
42,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),47,29,10,,,,
43,up,Kemuel,O Teu Amor (Ao Vivo),46,25,10,,,,
44,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),28,22,10,,,,
45,up,Luma Elpidio,Liberta-Me de Mim,54,24,10,,,,
46,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),44,30,10,,,,
47,up,Priscilla Alcantara,Me Refez,58,28,9,,,,
48,down,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],42,22,10,,,,
49,down,Gabriela Rocha,Atos 2,43,11,10,,,,
50,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],41,34,10,,,,
51,up,Laura Souguellis & Dunamis Music,Santo Espírito,60,40,10,,,,
52,up,Midian Lima,Prioridade,59,25,10,,,,
53,up,Morada,Uma Coisa (Ao Vivo),69,34,10,,,,
54,down,Gabriela Rocha,Atos 2 (Ao Vivo),52,35,10,,,,
55,up,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),56,46,10,,,,
56,up,Aline Barros,Autor da Vida,57,4,10,,,,
57,up,Priscilla Alcantara,Empatia,63,30,8,,,,
58,up,Sarah Farias,Sobrevivi,71,58,8,,,,
59,up,Morada,Para Que Entre o Rei (Ao Vivo),61,38,10,,,,
60,down,Delino Marçal,Deus é Deus,39,11,10,,,,
61,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],50,26,10,,,,
62,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],51,14,10,,,,
63,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],55,48,9,,,,
64,up,Diante do Trono & Ana Paula Valadão,Santo Espírito (feat. Gabriela Rocha) [Ao Vivo],72,42,7,,,,
65,up,Aline Barros,Deus do Impóssível (Ao Vivo),83,42,10,,,,
66,down,Morada,Oh! Se Fendesses (Ao Vivo),64,35,5,,,,
67,up,Gabriela Rocha,Teu Santo Nome,82,3,10,,,,
68,up,Canção & Louvor,Eu Cuido de Ti,73,47,10,,,,
69,down,Hillsong UNITED,Another in the Fire (Live),68,31,10,,,,
70,up,Central 3,Tudo a Ver Com Ele (feat. André Aquino) [Ao Vivo],85,62,10,,,,
71,up,Hillsong UNITED,Good Grace (Live),76,32,9,,,,
72,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",87,72,6,,,,
73,up,Rosa de Saron,Mire as Estrelas,74,53,2,,,,
74,-,Som Do Reino,Quebro Meu Vaso (feat. André Aquino & Luma Elpidio),-,53,9,,,,
75,-,Gabriela Gomes,Deus Proverá,-,11,3,,,,
76,up,Fernandinho,Todas As Coisas (Ao Vivo),79,6,9,,,,
77,down,Casa Worship,Era Eu,62,50,9,,,,
78,up,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],78,36,10,,,,
79,down,Leonardo Gonçalves,Acredito (We Believe),45,21,9,,,,
80,up,Pr. Lucas,Deus de Detalhes,94,24,4,,,,
81,-,Priscilla Alcantara,Espírito Santo,-,27,6,,,,
82,-,Som Do Reino,Deixa Queimar (feat. Alessandro Vilas Boas & Brunão),-,67,4,,,,
83,up,Hillsong Worship,What a Beautiful Name,98,73,7,,,,
84,up,Regis Danese,Faz Um Milagre em Mim,99,56,5,,,,
85,down,Leonardo Gonçalves & Kemuel,Comigo,66,66,10,,,,
86,down,Priscilla Alcantara,Liberdade,77,57,6,,,,
87,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),75,34,9,,,,
88,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",96,32,8,,,,
89,-,Casa Worship,Vento Impetuoso,-,58,3,,,,
90,up,Fernandinho,A Alegria do Senhor (Ao Vivo),100,76,8,,,,
91,up,Gabriela Rocha,Hosana (feat. Lukas Agustinho) [Ao Vivo],93,35,8,,,,
92,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,21,9,,,,
93,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,71,5,,,,
94,-,Juliano Son,Eu Vou Construir (Ao Vivo),-,71,3,,,,
95,down,Hillsong UNITED,As You Find Me (Live),81,22,10,,,,
96,down,Marine Friesen,Alfa e Ômega,70,68,7,,,,
97,down,Julia Vitória,De Dentro pra Fora,95,11,2,,,,
98,-,Sunday Service Choir,Count Your Blessings,-,43,2,,,,
99,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],91,47,3,,,,
100,down,Ministério Zoe,Nunca Foi Sobre Nós,67,67,5,,,,
