Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,A Casa É Sua,2,1,63,,,,
2,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),1,1,33,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),4,1,63,,,,
4,down,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,58,,,,
5,up,Ministério Zoe,Aquieta Minh'alma,5,4,63,,,,
6,up,Casa Worship,Eu Te Vejo Em Tudo,10,3,63,,,,
7,down,Gabriela Rocha,Lugar Secreto,6,4,63,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,63,,,,
9,down,Anderson Freire,Raridade,8,4,63,,,,
10,down,Midian Lima,Não Pare,9,3,63,,,,
11,up,Isaias Saad,Ousado Amor,11,5,63,,,,
12,up,Kemuel & Ton Carfi,Aba (Ao Vivo),12,9,63,,,,
13,up,Gabriela Rocha,Diz,14,7,63,,,,
14,down,Sixpence None the Richer,Kiss Me,13,6,63,,,,
15,up,Morada,É Tudo Sobre Você (Ao Vivo),16,2,63,,,,
16,down,Lauren Daigle,You Say,15,9,63,47,2019-10-06,47,2019-10-06
17,up,Gabriela Gomes,Deus Proverá,17,11,56,,,,
18,up,Midian Lima,Jó,18,12,63,,,,
19,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],20,5,62,,,,
20,up,Anderson Freire,Acalma o Meu Coração,27,16,63,,,,
21,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,24,21,34,,,,
22,up,Leandro Borges,Deus e Eu (Ao Vivo),23,14,63,,,,
23,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),21,18,63,,,,
24,down,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],22,19,42,,,,
25,down,Leandro Soares,Todavia Eu Me Alegrarei,19,17,51,,,,
26,up,Laura Souguellis & Dunamis Music,Em Teus Braços,33,19,63,,,,
27,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],25,11,63,,,,
28,up,Fernandinho,Galileu (Ao Vivo),30,18,63,,,,
29,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",28,12,63,,,,
30,up,Gabriela Rocha,Atos 2,35,11,63,,,,
31,down,Fernandinho,Grandes Coisas (Ao Vivo),29,9,63,,,,
32,down,Paulo Neto,Tua Presença,31,20,63,,,,
33,up,Alessandro Vilas Boas,Quero Conhecer Jesus,36,18,63,,,,
34,down,Aline Barros,Autor da Vida,32,4,50,,,,
35,down,Delino Marçal,Deus é Deus,34,11,63,,,,
36,up,Pr. Lucas,Deus de Detalhes,37,24,39,,,,
37,up,Bruna Karla,Sou Humano,44,24,63,,,,
38,up,Leonardo Gonçalves,Acredito (We Believe),43,21,60,,,,
39,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),42,24,20,,,,
40,up,Stella Laura,Descansa,49,26,36,,,,
41,up,Davi Sacer,Deus de Promessas (feat. Simone),45,26,63,,,,
42,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],40,7,63,,,,
43,down,Fernandinho,Caia Fogo (Ao Vivo),39,26,63,,,,
44,up,Fernandinho,Todas As Coisas (Ao Vivo),56,6,62,,,,
45,down,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),26,18,6,,,,
46,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),47,29,61,,,,
47,up,Isadora Pompeo,Minha Morada (Ao Vivo),51,16,54,,,,
48,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),53,13,45,,,,
49,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),58,7,63,,,,
50,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),66,22,63,,,,
51,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],52,22,63,,,,
52,down,Gabriela Rocha,Eu Navegarei,41,19,63,,,,
53,up,Kemuel & Priscilla Alcantara,Cadeias Quebrar (Break Every Chain) / As Trevas Estremecem (Tremble),63,38,26,,,,
54,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],64,26,61,,,,
55,up,Nivea Soares,Caminho no Deserto,57,33,4,,,,
56,up,Morada,Só Tu És Santo (Ao Vivo),67,14,63,,,,
57,up,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),62,25,45,,,,
58,up,Midian Lima,Prioridade,59,25,63,,,,
59,down,Gabriela Rocha,Teu Santo Nome (Ao Vivo),38,30,63,,,,
60,down,Alessandro Vilas Boas,O Carpinteiro (Ao Vivo),46,15,63,,,,
61,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),50,17,54,,,,
62,up,Luma Elpidio,Liberta-Me de Mim,68,24,63,,,,
63,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,19,25,,,,
64,up,Morada,Para Onde Eu Irei? (Live Church),74,20,63,,,,
65,down,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),48,17,63,,,,
66,up,Isadora Pompeo,Seja Forte,72,32,25,,,,
67,down,Luma Elpidio,Que Amor É Esse,55,17,63,,,,
68,-,Kemuel & Dilsinho,Todos Um,-,58,1,,,,
69,up,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],78,36,41,,,,
70,up,Sarah Beatriz,O Maior Vilão Sou Eu,79,65,27,,,,
71,up,Julia Vitória,De Dentro pra Fora,86,11,31,,,,
72,-,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),-,18,56,,,,
73,up,Kemuel & Rebeca Carvalho,Carta de Amor (Ao Vivo),80,35,21,,,,
74,up,Morada,Uma Coisa (Ao Vivo),76,34,51,,,,
75,up,Casa Worship,Era Eu,75,50,49,,,,
76,up,Marine Friesen,Alfa e Ômega,88,68,29,,,,
77,up,Gabriel Guedes de Almeida,Minhas Guerras (Ao Vivo),85,37,30,,,,
78,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],61,34,63,,,,
79,down,Kemuel,O Teu Amor (Ao Vivo),69,25,56,,,,
80,down,Sarah Farias,Sobrevivi,60,58,48,,,,
81,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),65,46,57,,,,
82,down,Soraya Moares,Caminho do Deserto (Playback),71,64,11,,,,
83,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,43,17,,,,
84,down,Casting Crowns,Nobody (feat. Matthew West),54,33,18,,,,
85,down,Bruna Karla,Quando Eu Chorar,77,73,13,,,,
86,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,47,28,,,,
87,-,Padre Marcelo Rossi,Faz Um Milagre Em Mim,-,21,53,,,,
88,-,"Eyshila, Weslei Santos & Damares",Dependente,-,88,1,,,,
89,-,Casting Crowns,Only Jesus,-,89,1,,,,
90,down,Priscilla Alcantara,Correntes,70,13,9,,,,
91,up,Morada,Emaús (feat. Poiema Music) [Ao Vivo],99,21,35,,,,
92,-,Regis Danese,Faz Um Milagre em Mim,-,56,37,,,,
93,up,Morada,Para Que Entre o Rei (Ao Vivo),93,38,60,,,,
94,down,Hillsong UNITED,So Will I (100 Billion X),89,29,56,,,,
95,down,Laura Souguellis & Dunamis Music,Santo Espírito,91,40,59,,,,
96,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),82,34,44,,,,
97,-,Samuel Messias,Todavia me Alegrarei,-,67,9,,,,
98,-,Gabriel Guedes de Almeida,Glória e Aleluia,-,78,3,,,,
99,up,Gabriela Rocha,Atos 2 (Ao Vivo),100,35,54,,,,
100,-,Morada,Oh! Se Fendesses (Ao Vivo),-,35,41,,,,
