Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,222,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,225,26,2019-10-06,20,2020-01-05
3,up,Coldplay,Ghost Stories,3,1,230,32,2019-10-06,32,2019-10-06
4,up,The xx,xx,5,1,228,,,,
5,up,Daft Punk,Random Access Memories,6,2,230,41,2019-10-06,13,2021-02-28
6,up,Coldplay,A Head Full of Dreams,7,3,225,79,2019-10-06,72,2019-10-13
7,up,Ed Sheeran,x (Deluxe Edition),8,4,232,,,,
8,up,The xx,Coexist,9,5,226,,,,
9,up,Arctic Monkeys,AM,10,5,227,85,2020-11-22,59,2021-01-10
10,up,Various Artists,80s 100 Hits,11,6,238,,,,
11,up,Deolinda,Canção Ao Lado,12,7,236,,,,
12,up,Beyoncé,BEYONCÉ,13,8,238,86,2019-10-06,75,2019-10-20
13,up,Aurea,Aurea,14,9,234,,,,
14,up,Michael Bublé,To Be Loved,15,10,232,,,,
15,-,Instinto 26,Priceless,-,15,1,,,,
16,up,Bruno Mars,Unorthodox Jukebox,16,11,236,100,2019-10-06,58,2020-02-23
17,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,26,12,223,72,2019-10-06,26,2019-11-03
18,down,Mariza,Best of Mariza,17,12,221,,,,
19,down,Vários intérpretes,Now 28,18,13,238,,,,
20,down,Muse,The 2nd Law,19,14,233,,,,
21,down,Paulo Gonzo,Duetos,20,16,231,,,,
22,down,Ana Carolina & Seu Jorge,Ana e Jorge (Ao Vivo),21,16,228,,,,
23,down,Ed Sheeran,÷ (Deluxe),22,18,223,78,2019-10-06,36,2020-01-05
24,down,Pink Floyd,The Endless River (Deluxe Edition),23,16,228,,,,
25,down,The National,Trouble Will Find Me,24,18,221,,,,
26,down,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,25,21,209,,,,
27,up,Michael Bublé,Christmas (Deluxe Special Edition),27,1,228,89,2019-11-10,3,2019-12-29
28,up,Vários intérpretes,Hits 3 Summer,37,22,160,,,,
29,down,Varios Artistas,Bossa N Roses,28,23,190,,,,
30,down,Muse,Drones,29,24,174,,,,
31,down,Hoje,Amalia Hoje,30,25,114,,,,
32,down,Vários intérpretes,Oceano Pacífico 3,31,25,98,,,,
33,down,José Cid,Ao Vivo No Campo Pequeno,32,26,88,,,,
34,down,One Direction,FOUR (The Ultimate Edition),33,26,98,47,2020-07-26,47,2020-07-26
35,down,Various Artists,Christmas Album,34,1,94,56,2019-12-08,37,2019-12-29
36,down,Vários intérpretes,RFM Dancefloor,35,24,74,,,,
37,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,37,1,,,,
38,down,George Michael,Ladies & Gentlemen,36,25,157,,,,
39,-,Franco Piersanti,Il Sol dell'avvenire (Original Motion Picture Soundtrack),-,39,1,,,,
40,down,Billie Eilish,HIT ME HARD AND SOFT,4,4,3,,,,
41,-,Kurbeats,Folktronica,-,41,1,,,,
42,-,A Naifa,Uma Inocente Inclinação para o Mal,-,42,1,,,,
43,-,Tom Waits,The Black Rider (2023 Remaster),-,43,1,,,,
44,-,Taburete,Matadero 5,-,44,1,,,,
45,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,45,1,,,,
46,-,Tom Waits,Rain Dogs (2023 Remaster),-,46,1,,,,
47,-,HIM,Tears On Tape,-,47,1,,,,
48,-,Ballroom Orchestra And Singers,Dancelife Presents: Bravo's Dancing Queens Soundtrack,-,48,1,,,,
49,-,Sérgio Godinho,Sérgio vezes três,-,49,1,,,,
50,-,Pinar Toprak,The Lost City (Music from the Motion Picture),-,50,1,,,,
51,-,Flying Colors,Third Degree,-,51,1,47,2019-10-06,47,2019-10-06
52,-,Tom Waits,Alice (Anniversary Edition),-,52,1,,,,
53,-,Nick Cave & The Bad Seeds,Murder Ballads (2011 - Remaster),-,53,1,,,,
54,-,Oliver Nelson,The Blues And The Abstract Truth,-,54,1,,,,
55,-,Fleet Foxes,Shore (Expanded Edition),-,55,1,,,,
56,-,Blue Öyster Cult,Curse of the Hidden Mirror,-,56,1,,,,
57,-,Pickin' On Series,Pickin' on Keith Urban - A Bluegrass Tribute,-,57,1,,,,
58,-,Various Artists,Flamenco Lounge & Chill,-,58,1,,,,
59,-,Slipknot,The Studio Album Collection 1999 - 2008,-,59,1,,,,
60,-,The Tallest Man On Earth,I Love You. It's a Fever Dream.,-,60,1,,,,
61,-,Tina Guo,Tina Guo & Composers for Charity,-,61,1,,,,
62,-,The Kinks,The Ultimate Collection,-,62,1,,,,
63,-,The Tallest Man On Earth,When the Bird Sees the Solid Ground - EP,-,63,1,,,,
64,-,AMENRA,Mass VI,-,64,1,,,,
