Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,3,1,231,32,2019-10-06,32,2019-10-06
2,up,The xx,xx,4,1,229,,,,
3,up,Daft Punk,Random Access Memories,5,2,231,41,2019-10-06,13,2021-02-28
4,up,Coldplay,A Head Full of Dreams,6,3,226,79,2019-10-06,72,2019-10-13
5,up,Ed Sheeran,x (Deluxe Edition),7,4,233,,,,
6,up,The xx,Coexist,8,5,227,,,,
7,up,Arctic Monkeys,AM,9,5,228,85,2020-11-22,59,2021-01-10
8,up,Various Artists,80s 100 Hits,10,6,239,,,,
9,up,Deolinda,Canção Ao Lado,11,7,237,,,,
10,up,Beyoncé,BEYONCÉ,12,8,239,86,2019-10-06,75,2019-10-20
11,up,Aurea,Aurea,13,9,235,,,,
12,up,Michael Bublé,To Be Loved,14,10,233,,,,
13,up,Bruno Mars,Unorthodox Jukebox,16,11,237,100,2019-10-06,58,2020-02-23
14,up,Mariza,Best of Mariza,18,12,222,,,,
15,up,Vários intérpretes,Now 28,19,13,239,,,,
16,up,Muse,The 2nd Law,20,14,234,,,,
17,up,Paulo Gonzo,Duetos,21,16,232,,,,
18,up,Ana Carolina & Seu Jorge,Ana e Jorge (Ao Vivo),22,16,229,,,,
19,up,Ed Sheeran,÷ (Deluxe),23,18,224,78,2019-10-06,36,2020-01-05
20,up,Pink Floyd,The Endless River (Deluxe Edition),24,16,229,,,,
21,up,The National,Trouble Will Find Me,25,18,222,,,,
22,up,Vários intérpretes,Hits 3 Summer,28,22,161,,,,
23,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,26,21,210,,,,
24,up,Michael Bublé,Christmas (Deluxe Special Edition),27,1,229,89,2019-11-10,3,2019-12-29
25,up,Varios Artistas,Bossa N Roses,29,23,191,,,,
26,up,Muse,Drones,30,24,175,,,,
27,down,Adele,21,1,1,223,29,2019-10-06,11,2019-10-20
28,up,Hoje,Amalia Hoje,31,25,115,,,,
29,up,Vários intérpretes,Oceano Pacífico 3,32,25,99,,,,
30,up,José Cid,Ao Vivo No Campo Pequeno,33,26,89,,,,
31,up,One Direction,FOUR (The Ultimate Edition),34,26,99,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Christmas Album,35,1,95,56,2019-12-08,37,2019-12-29
33,down,Adele,25,2,1,226,26,2019-10-06,20,2020-01-05
34,up,Vários intérpretes,RFM Dancefloor,36,24,75,,,,
35,up,George Michael,Ladies & Gentlemen,38,25,158,,,,
36,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,17,12,224,72,2019-10-06,26,2019-11-03
37,-,Lana Del Rey,Born to Die - The Paradise Edition,-,37,166,,,,
38,-,Justice,Hyperdrama,-,38,1,,,,
39,-,Týr,Best Of – The Napalm Years,-,39,1,,,,
40,-,Booka Shade,Link To The Invisible,-,40,1,,,,
41,-,Raffaele Attanasio,South Signatures - EP,-,41,1,,,,
42,-,Best Coast,Always Tomorrow (Deluxe Edition),-,42,1,,,,
43,-,Bill Ryder-Jones,Iechyd Da,-,43,1,,,,
44,-,Black Girl / White Girl,Prizmatic - EP,-,44,1,,,,
45,-,Thirty Seconds to Mars,This Is War (Deluxe),-,45,1,,,,
46,-,Arc De Soleil,Libertalia - EP,-,46,1,,,,
47,-,Daniele Silvestri,S.C.O.T.C.H. (Ultra Resistant Edition),-,47,1,,,,
48,-,The Last Dinner Party,Prelude to Ecstasy,-,48,1,,,,
49,-,Jean-Luc Ponty,King Kong: Jean-Luc Ponty Plays the Music of Frank Zappa,-,49,1,,,,
50,-,Taylor Swift,Fearless (Platinum Edition),-,50,1,74,2021-02-14,74,2021-02-14
51,-,Garbage,Anthology,-,51,1,,,,
52,-,Various Artists,Jazz and 80's,-,41,8,,,,
