Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,218,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,221,26,2019-10-06,20,2020-01-05
3,up,The xx,xx,5,1,224,,,,
4,up,Daft Punk,Random Access Memories,6,2,226,41,2019-10-06,13,2021-02-28
5,up,Coldplay,A Head Full of Dreams,7,3,221,79,2019-10-06,72,2019-10-13
6,up,Ed Sheeran,x (Deluxe Edition),8,4,228,,,,
7,up,The xx,Coexist,9,5,222,,,,
8,up,Arctic Monkeys,AM,10,5,223,85,2020-11-22,59,2021-01-10
9,up,Various Artists,80s 100 Hits,11,6,234,,,,
10,up,Deolinda,Canção Ao Lado,12,7,232,,,,
11,up,Beyoncé,BEYONCÉ,13,8,234,86,2019-10-06,75,2019-10-20
12,up,Aurea,Aurea,14,9,230,,,,
13,up,Michael Bublé,To Be Loved,15,10,228,,,,
14,up,Bruno Mars,Unorthodox Jukebox,16,11,232,100,2019-10-06,58,2020-02-23
15,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,19,12,219,72,2019-10-06,26,2019-11-03
16,up,Mariza,Best of Mariza,17,12,217,,,,
17,up,Vários intérpretes,Now 28,20,13,234,,,,
18,up,Muse,The 2nd Law,21,14,229,,,,
19,up,Paulo Gonzo,Duetos,22,16,227,,,,
20,up,Ana Carolina & Seu Jorge,Ana e Jorge (Ao Vivo),23,16,224,,,,
21,up,Ed Sheeran,÷ (Deluxe),24,18,219,78,2019-10-06,36,2020-01-05
22,up,Pink Floyd,The Endless River (Deluxe Edition),25,16,224,,,,
23,up,The National,Trouble Will Find Me,26,18,217,,,,
24,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,27,21,205,,,,
25,up,Michael Bublé,Christmas (Deluxe Special Edition),28,1,224,89,2019-11-10,3,2019-12-29
26,up,Vários intérpretes,Hits 3 Summer,29,22,156,,,,
27,up,Varios Artistas,Bossa N Roses,30,23,186,,,,
28,up,Muse,Drones,33,24,170,,,,
29,up,Vários intérpretes,Oceano Pacífico 3,34,25,94,,,,
30,up,One Direction,FOUR (The Ultimate Edition),35,26,94,47,2020-07-26,47,2020-07-26
31,up,Various Artists,Christmas Album,36,1,90,56,2019-12-08,37,2019-12-29
32,up,Vários intérpretes,RFM Dancefloor,37,24,70,,,,
33,down,Coldplay,Ghost Stories,3,1,226,32,2019-10-06,32,2019-10-06
34,-,Perseus,Into the Silence,-,34,1,,,,
35,-,Sophie Lloyd,Shred Vol. 1,-,35,1,,,,
36,-,Various Artists,The Best of Monoside,-,36,1,,,,
37,-,Dua Lipa,Radical Optimism,-,37,1,,,,
38,-,Lucy John & Lounge Chill Music,Bossa Nova Covers 2024: A melhor música bossa nova para a sua noite,-,38,1,,,,
39,-,Canned Heat,Concert (Recorded Live In Europe),-,39,1,,,,
40,-,George Michael,Ladies & Gentlemen,-,25,153,,,,
41,-,Alfred Brendel & Walter Klien,"Dvořák: Slavonic Dances, Opp. 46 & 72",-,41,1,,,,
42,-,WAR GRAVE,WAR GRAVE (self titled) - EP,-,42,1,,,,
43,-,Miguel Campello,NOCHE Y DÍA,-,43,1,,,,
44,-,"Top Hits 2024, Scarlett Noir & Top Hits 2023",2024 Sexiest Covers - EP,-,44,1,,,,
45,-,Tom Jones,From Las Vegas To London - The Best of Tom Jones (Live),-,45,1,,,,
46,-,The Angels,Two Minute Warning,-,46,1,,,,
47,-,Vanden Plas,The Empyrean Equation of The Long Lost Things,-,47,1,,,,
48,-,Les Négresses Vertes,Zig-Zague,-,48,1,,,,
49,-,Peyton Parrish,Rise of Vikingr,-,49,1,,,,
50,-,Jane Weaver,Love in Constant Spectacle,-,50,1,,,,
51,-,Les Négresses Vertes,Acoustic Clubbing,-,51,1,,,,
52,-,Wade Black's Astronomica,The Awakening,-,52,1,,,,
53,-,Alfred Brendel & Walter Klien,"Brahms, Vol. 11: Piano Four Hands",-,53,1,,,,
54,down,Hoje,Amalia Hoje,31,25,111,,,,
55,-,The End Machine,The Quantum Phase,-,55,1,,,,
56,down,José Cid,Ao Vivo No Campo Pequeno,32,26,84,,,,
57,-,The Breeders,Last Splash (30th Anniversary Edition),-,57,1,,,,
58,-,Belly,Bees,-,58,1,,,,
59,-,Tanya Donelly,Sliding and Diving - EP,-,59,1,,,,
60,-,Belly,Feed the Tree - EP,-,60,1,,,,
61,-,ターニャ・ドネリー,Whiskey Tango Ghosts,-,61,1,,,,
62,-,The Breeders,Divine Hammer - EP,-,62,1,,,,
63,-,Tanya Donelly,Sleepwalk - EP,-,63,1,,,,
64,-,Tanya Donelly,Beautysleep,-,64,1,,,,
65,-,Belly,Gepetto - EP,-,65,1,,,,
66,-,Belly,Gepetto (Single Remix) - EP,-,66,1,,,,
67,-,Belly,Seal My Fate - EP,-,67,1,,,,
68,-,Belly,Now They’ll Sleep - EP,-,68,1,,,,
69,-,Belly,Super-Connected - EP,-,69,1,,,,
