Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Teddy Swims,The Door,2,1,18,,,,
3,up,Douwe Bob,Nothing To Lose,3,1,14,,,,
4,up,Mark Ambor,Good To Be,5,1,14,,,,
5,up,DeerCreek,Ad Break (vocal mix),7,1,40,,,,
6,up,DI-RECT,My Blood,9,6,11,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,43,7,9,,,,
8,up,MEAU,Stukje Van Mij,11,8,8,,,,
9,down,Lost Frequencies & Bastille,Head Down,6,1,16,,,,
10,down,Noah Kahan,Stick Season,4,1,23,,,,
11,down,Benson Boone,Beautiful Things,10,10,12,,,,
12,up,Dasha,Austin,21,6,5,,,,
13,down,Oscar and the Wolf,Angel Face,12,12,11,,,,
14,up,Mr Belt & Wezol,It's Not Right (But It's Ok),14,14,7,,,,
15,down,Chef'Special,Fly Like Me,8,8,3,,,,
16,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,17,16,11,,,,
17,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,24,17,7,,,,
18,up,Joost,Europapa,40,11,8,,,,
19,up,Michael Marcagi,Scared To Start,32,19,4,,,,
20,up,RONDÉ,Undecided,22,12,13,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),15,10,25,,,,
22,down,Alok & Bebe Rexha,Deep In Your Love,16,14,14,,,,
23,up,Son Mieux,Tonight,26,1,28,,,,
24,down,David Guetta & OneRepublic,I Don't Wanna Wait,13,13,2,,,,
25,up,Dua Lipa,Illusion,75,25,2,,,,
26,down,Loreen,Is It Love,20,1,27,,,,
27,down,Alex Warren,Before You Leave Me,23,22,6,,,,
28,down,Davina Michelle,I Said No Sir,25,8,5,,,,
29,up,Roxy Dekker,Sugardaddy,47,29,2,,,,
30,down,Racoon,Nickel For Goodbye,28,3,33,,,,
31,up,Nothing But Thieves,Overcome,31,1,50,,,,
