Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,7,,,,
2,up,胡立歐,Nostalgie (Nostalgia),2,2,2,,,,
3,-,Billy Bragg,Sugardaddy,-,3,1,,,,
4,up,Frenna,Pretty Girls,5,3,5,,,,
5,up,Benson Boone,Beautiful Things,6,2,13,,,,
6,-,Chris Norman,Stumblin' In,-,6,1,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,7,2,8,,,,
8,-,DJ Comento,I Like the Way You Kiss Me,-,8,1,,,,
9,-,Dua Lipa,Illusion,-,9,1,,,,
10,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,10,1,29,,,,
11,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,8,,,,
12,up,Donnie & Marco Schuitmaker,Hier Mag Alles,14,2,21,,,,
13,down,MEAU,Stukje Van Mij,11,1,11,,,,
14,down,Roxy Dekker,Satisfyer,12,8,23,,,,
15,up,Dancing Chocolate,"Seya, Seya",16,6,26,,,,
16,-,Jodie Harsh,Tuesday,-,16,1,,,,
17,down,JoJo Siwa,Karma,4,4,2,,,,
18,-,Sabrina Carpenter,Espresso,-,18,1,,,,
19,down,Zeynep Bastık,Lan,17,9,5,,,,
20,up,احمد العلي,لو زغرد صوت البارود,20,20,4,,,,
21,up,Dasha,Austin,22,21,4,,,,
22,-,Lunity,We Can't Be Friends (Wait For Your Love),-,22,1,,,,
23,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],23,21,3,,,,
24,down,Ebru Yaşar & Siyam,Yoksun,19,5,11,,,,
25,up,Kinderen Voor Kinderen,Zij Aan Zij,34,1,48,,,,
26,-,Kinderen Voor Kinderen,Raar Maar Waar,-,26,4,,,,
27,down,Tyla,Water (Mixed),21,4,7,,,,
28,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),29,27,9,,,,
29,down,Dua Lipa,Houdini,28,3,23,,,,
30,down,Noah Kahan,Stick Season,25,18,9,,,,
31,up,Dua Lipa,Training Season (Mixed),31,31,2,,,,
32,-,floyymenor,Gata Only,-,32,1,,,,
33,down,Ofenbach,Overdrive (feat. Norma Jean Martine),26,10,23,,,,
34,up,nene,La La La La La La La La La La La La,42,7,17,,,,
35,up,جوقة التوابع,يا يسوع يا,64,35,2,,,,
36,down,D-Double,Movie,32,3,8,,,,
