Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),1,1,5,,,,
2,up,Paul Kalkbrenner,7,4,1,241,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,5,2,243,,,,
4,up,Oliver Koletzki,Großstadtmärchen,10,4,222,,,,
5,up,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),6,2,236,,,,
6,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),7,5,240,,,,
7,-,Kiasmos,II,-,7,1,,,,
8,up,Chet Faker,Built on Glass,8,7,226,,,,
9,up,Moderat,Moderat (Deluxe Version),12,8,221,,,,
10,up,Marek Hemmann,In Between,15,7,219,,,,
11,up,Fat Freddy's Drop,Blackbird,18,11,212,,,,
12,up,Bonobo,The North Borders,19,12,207,,,,
13,down,Energy 52,The Best of Cafe del Mar - The Remixes,3,1,241,,,,
14,up,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),20,11,201,,,,
15,up,Marek Hemmann,Bittersweet,21,10,187,,,,
16,up,Kraftwerk,Die Mensch-Maschine (Remastered),23,2,241,,,,
17,up,DJ Koze,Amygdala,24,15,190,,,,
18,up,Moby,Wait for Me (Bonus Track Version),25,16,126,,,,
19,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,9,6,226,,,,
20,down,Röyksopp,The Inevitable End,17,6,218,,,,
21,down,Blank & Jones,Milchbar Seaside Season 10 (Deluxe Edition),13,8,228,,,,
22,down,Blank & Jones,Milchbar: Seaside Season 8 (Deluxe Edition),11,7,229,,,,
23,down,Peter Malick,Chill Album (feat. Norah Jones),14,8,227,,,,
24,-,Lumina Vibe & Silent Chills,Midnight Sky,-,24,1,,,,
25,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),16,11,221,,,,
26,down,Moby,always centered at night,2,1,4,,,,
27,-,Paris the Black Fu & The Exaltics,The 7th Planet,-,27,1,,,,
28,-,Lounge Safari Buddha Chillout do Mar Café,Hotel Chillout Ibiza 2018 – Sensuality Beats Sexy Songs for Erotic Dreams & Fantasies,-,28,1,,,,
29,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),30,14,121,,,,
30,down,Röyksopp & Robyn,Do It Again,22,13,194,,,,
31,up,SOHN,Tremors,42,17,100,,,,
32,up,Various Artists,"Electro Swing Fever, Vol. 1",43,15,93,,,,
33,down,Bonobo,Black Sands,27,16,206,,,,
34,-,Selective Response,Ambush - EP,-,34,1,,,,
35,-,DJ Alex All & DJ Chris All,Rocksteady Soundsystem Remix EP,-,35,1,,,,
36,-,Coco Bryce,Phoenix,-,36,1,,,,
37,-,Blank & Jones,The Singles (Expanded Edition),-,17,4,,,,
38,-,afternoon bike ride,Skipping Stones,-,38,1,,,,
39,-,Alva Noto,HYbr:ID III,-,39,1,,,,
40,-,Richard Spaven & Sandunes,Spaven x Sandunes,-,40,1,,,,
41,-,Carrie Nation & the Speakeasy,Logos - EP,-,41,1,,,,
42,-,All Good Funk Alliance,Slingshot Boogie Album Remixes,-,42,1,,,,
43,-,Nighthawks,Metro Bar,-,43,1,,,,
44,-,Ivan Dani & Olga Sylvia,Everytime - EP,-,44,1,,,,
45,-,Reza Golroo,Best of 2 Years,-,45,1,,,,
46,-,Dany Rodriguez,Electric Frequencies - EP,-,46,1,,,,
47,-,214,Si View - EP,-,47,1,,,,
48,-,Hotel Costes,Hôtel Costes 14,-,40,23,,,,
