Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),1,1,24,,,,
2,up,Netsky & Hybrid Minds,Let Me Hold You,2,1,38,,,,
3,up,Lee Mvtthews,In a Moment (feat. Watson),4,3,7,,,,
4,-,Wongo,Fireball (feat. Rubi Du),-,4,1,,,,
5,up,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],5,4,6,,,,
6,up,Friction & Jonny L,Back To Your Roots 2021,20,4,2,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,53,3,87,,,,
8,-,Beyoncé,Ego (feat. Kanye West) (Remix),-,8,3,,,,
9,up,Sigala & James Arthur,Lasting Lover (Extended),24,9,16,,,,
10,down,John Summit & Parachute Youth,Better Than This,7,7,3,,,,
11,up,Jolyon Petch,Dreams,14,1,6,,,,
12,down,Gorgon City & Jem Cooke,Dreams,3,3,6,,,,
13,-,Crazy Frog,Axel F (Radio Edit),-,13,3,,,,
14,-,Mikey Dam,Time,-,1,32,,,,
15,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,15,21,,,,
16,down,Alex Preston,Love You Better,13,13,6,,,,
17,-,Delta Heavy & Koven,Feel,-,17,1,,,,
18,down,Tiësto,The Business (Sparkee Remix),12,12,6,,,,
19,-,Flamingo Pier,Eternal,-,19,2,,,,
20,-,Calvin Harris,Summer,-,20,7,,,,
21,up,Gill Dj,Rhythm Is A Dancer,58,9,33,,,,
22,down,Blinding Lights,Blinding Lights,21,17,15,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,4,85,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,3,20,,,,
25,-,Eric Prydz,Call on Me (Radio Mix),-,15,3,,,,
26,down,The Trammps,Disco Inferno,8,5,63,,,,
27,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,7,,,,
28,-,Fatboy Slim,Gangster Trippin,-,17,22,,,,
29,up,Avicii,The Nights,93,2,86,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,1,85,,,,
31,down,Topic,Breaking Me (feat. A7S),16,1,73,94,2020-03-01,8,2020-08-16
32,up,DJ Snake,Middle (feat. Bipolar Sunshine),33,15,19,,,,
33,down,Marshmello,Silence (feat. Khalid),15,2,84,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),28,2,85,,,,
35,up,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],76,16,12,,,,
36,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,10,,,,
37,down,Jonas Blue,Mama (feat. William Singe),22,7,76,,,,
38,-,Defunk,Bye Bye Bird,-,15,2,,,,
39,-,John Summit,Witch Doctor (feat. Nic Fanciulli) [Extended Mix],-,39,1,,,,
40,-,Jodie Harsh,No Sleep,-,15,1,,,,
41,-,Idris Elba,Ballie (feat. Kah-Lo),-,37,26,,,,
42,up,John Paul Young,Love Is In the Air,90,2,56,,,,
43,-,Elipsa,Make It Up To Me,-,2,1,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),37,1,90,,,,
45,-,Westend,Get This Party Started (Extended Mix),-,2,1,,,,
46,-,A.M.C,Bass,-,46,1,,,,
47,up,"Vintage Culture, Fancy Inc & Roland Clark",Free,73,9,2,,,,
48,-,Scoob & Freez,Jungle Deep (DJ Spen Remix),-,48,2,,,,
49,up,Lee Mvtthews,Takeover (feat. NÜ),89,2,65,,,,
50,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,2,42,,,,
51,-,Lood & Masters At Work,Shout-N-Out (The DJ Dub) [feat. Donnell Rush],-,48,1,,,,
52,-,Grafix,Radiance,-,52,1,,,,
53,-,Sofi Tukker & Gorgon City,House Arrest,-,11,35,,,,
54,down,Dimension,Alive (feat. Poppy Baskcomb),11,4,19,,,,
55,-,Endor,Pump It Up,-,6,16,,,,
56,-,Netsky,Come Alive (Original),-,26,2,,,,
57,down,K Motionz & Ic3,Reaction,18,17,6,,,,
58,-,Whitney Houston,I'm Every Woman,-,6,8,,,,
59,-,Valentino Khan,Deep Down Low,-,59,3,,,,
60,-,Endor,Pump It Up (Extended Mix),-,6,8,,,,
61,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,61,1,,,,
62,up,Grandmaster Flash,The Message,75,7,11,,,,
63,-,T€J,Your Not the Only One (T€G) Remix,-,14,17,,,,
64,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,37,5,,,,
65,up,Avicii,Levels (Radio Edit),68,14,17,,,,
66,-,Kanine,Xtc,-,66,2,,,,
67,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,15,,,,
68,-,アヴィーチー,Hey Brother,-,6,52,,,,
69,down,Stace Cadet & KLP,Energy,34,6,38,,,,
70,-,The Prototypes & Kudu Blue,Passion,-,70,1,,,,
71,-,Dom Dolla,Pump The Brakes,-,7,14,,,,
72,-,"Dan Aux, Colours of Jupiter, Dexcell & Faster Than Light",Beautiful (Dexcell Remix) [feat. Ed Waaka],-,72,2,,,,
73,down,The Emotions,Best of My Love,57,3,6,,,,
74,up,Zedd & Alessia Cara,Stay,96,14,52,,,,
75,down,Gorgon City & Drama,You've Done Enough (John Summit Remix),43,43,4,,,,
76,-,Svulvor,Gli alchimisti,-,14,6,,,,
77,down,FISHER,Losing It,64,10,23,,,,
78,-,Loud Luxury,Body (feat. brando),-,3,53,,,,
79,-,Kanine,One,-,79,1,,,,
80,down,NotioN,Hooked,27,6,33,,,,
81,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,50,,,,
82,-,brando,Look into My Eyes (Syn Cole Remix),-,6,32,,,,
83,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,63,1,,,,
84,-,Flosstradamus & TroyBoi,Soundclash,-,84,1,,,,
85,-,"Chris Lorenzo, Denise & Puppah Nas-T",Work,-,83,2,,,,
86,-,Another Chemical Love Story,Do You Feel Like I Do?,-,58,1,,,,
87,-,Tiki Taane,Always on My Mind,-,8,76,,,,
88,up,Lucas & Steve,Adagio for Strings,98,88,2,,,,
89,-,Fred V,Program and Control,-,65,1,,,,
90,down,Sly Chaos & Elipsa,Lofi Love,56,6,17,,,,
91,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,26,,,,
92,down,Marshmello & Bastille,Happier,87,1,80,74,2019-10-06,74,2019-10-06
93,-,Friction & Kanine,Your Love,-,2,20,,,,
94,down,Sister Sledge,We Are Family (Single Version),41,1,57,,,,
95,-,Andy C & Fiora,Heartbeat Loud (Instrumental),-,86,1,,,,
96,-,KC Lights,Girl (Extended Mix),-,16,7,,,,
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,5,84,,,,
98,-,EAST END,Lady,-,71,2,,,,
99,-,K Motionz,Golem,-,99,1,,,,
100,-,Sosa UK,Your Love,-,100,1,,,,
