Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swedish House Mafia,Paradise Again,-,1,1,,,,
2,up,Luude & Mattafix,Big City Life,3,1,6,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,4,,,,
4,down,Drake,Sticky,1,1,3,,,,
5,up,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),15,5,41,,,,
6,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],2,1,13,,,,
7,up,Calvin Harris,Stay With Me,7,4,3,,,,
8,up,Cat Burns & Goddard,Go (goddard. Remix),10,1,18,,,,
9,up,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],23,9,4,,,,
10,down,Chase & Status,Mixed Emotions,6,1,15,,,,
11,up,LF SYSTEM,Afraid To Feel,21,6,8,,,,
12,up,Drake,Massive,61,8,6,,,,
13,down,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),5,5,4,,,,
14,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,5,15,,,,
15,up,Chase & Status,Hold Your Ground (feat. Ethan Holt),34,15,6,,,,
16,up,Avicii & Sebastien Drums,My Feelings for You,63,13,2,,,,
17,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),17,8,2,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,111,,,,
19,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],13,8,3,,,,
20,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),8,8,4,,,,
21,up,Blaine Stranger & NÜ,Sin,30,5,3,,,,
22,up,Pola & Bryson,Tell You What I Did (feat. Zitah),40,12,2,,,,
23,up,Lee Mvtthews,Takeover (feat. NÜ),33,2,116,,,,
24,up,Netsky,Hold On (feat. Becky Hill),47,1,72,,,,
25,up,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,26,25,3,,,,
26,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,1,,,,
27,up,Disco Lines,Baby Girl,29,22,5,,,,
28,up,Naughty By Nature,Hip Hop Hooray,42,4,18,,,,
29,up,Jolyon Petch,Dreams,32,1,58,,,,
30,down,Hybrid Minds,Better Now (feat. Lily Denning),11,11,3,,,,
31,up,HYFINN & YÜTHE,Bring It,96,23,3,,,,
32,down,"D.O.D, Carla Monroe & Ekko & Sidetrack",Still Sleepless (Ekko & Sidetrack Remix),19,18,6,,,,
33,down,ShockOne & Lee Mvtthews,Thinkin About,20,4,9,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),36,2,126,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,35,2,,,,
36,-,"Zedd, Maren Morris & Grey",The Middle,-,2,105,,,,
37,down,Sofi Tukker,Summer In New York,16,15,11,,,,
38,-,Sidekick,Deep Fear (Phobia Club Mix),-,13,5,,,,
39,-,Jonas Blue,Mama (feat. William Singe),-,7,106,,,,
40,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),51,11,7,,,,
41,up,Booty Luv,Don't Mess With My Man,50,8,16,,,,
42,down,Grafix,Feel Alive (feat. Lauren L'aimant),38,5,15,,,,
43,up,Lisa Lisa & Cult Jam,All Cried Out,73,16,50,,,,
44,down,Krakota & Scrufizzer,Way We Move,18,15,3,,,,
45,up,Melt,Like I Do,65,45,2,,,,
46,up,SACHI,Falling Backwards,53,5,8,,,,
47,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,37,,,,
48,down,Netsky & Hybrid Minds,Let Me Hold You,14,1,83,,,,
49,-,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),-,41,2,,,,
50,-,Regard,Ride It,-,1,102,57,2019-10-06,13,2019-11-10
51,up,Tom Santa,Rainfall (Mixed),94,18,3,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,3,62,,,,
53,-,Leo Perez & Dhany G,Citrino (EANP Remix),-,53,1,,,,
54,-,James Hype,Dancing,-,54,1,,,,
55,-,Vibe Chemistry,Baddest,-,3,1,,,,
56,-,Various Artists,On My Side,-,5,3,,,,
57,up,ニッキー・ミナージュ,Starships,67,20,21,,,,
58,-,OOTORO,I Want U,-,58,1,,,,
59,down,MK & BURNS,Better (feat. Teddy Swims),27,27,2,,,,
60,-,David Guetta,Family Affair (Dance For Me) [Extended],-,17,1,,,,
61,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,53,4,,,,
62,up,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],99,18,2,,,,
63,-,DJ Sergio Lugo Mix,Turn Down For What - Remix (feat. DJ Peto),-,63,1,,,,
64,-,A-Trak & Loods,What Can I Do (feat. Loods),-,23,10,,,,
65,-,Nytron & Zmark,Disco Life (feat. Zmark),-,65,1,,,,
66,down,Alcemist & Coco,Stan Smith,35,14,14,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,19,,,,
68,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,35,4,,,,
69,-,DJ Snake & Lil Jon,Turn Down for What,-,7,32,,,,
70,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,33,,,,
71,-,Stephen Richards,Yucatan,-,71,1,,,,
72,-,Diplo & Sleepy Tom,Be Right There,-,13,25,,,,
73,-,CZR & J Paul Getto,House Sensation,-,73,1,,,,
74,down,Daft Punk,Da Funk,24,12,51,,,,
75,up,Rain Radio & Block Notice,079,92,13,13,,,,
76,-,SEVEK & Jake Tarry,Bang Bang,-,76,1,,,,
77,-,Big Ever,Brain Dead,-,77,1,,,,
78,-,Raffa Fl,Ritmo (Extended Mix),-,78,1,,,,
79,-,The Chemical Brothers,Block Rockin' Beats,-,32,6,,,,
80,down,Calvin Harris,Summer,57,20,29,,,,
81,-,アヴィーチー,Wake Me Up,-,15,14,,,,
82,-,Mella Dee,Techno Disco Tool,-,36,2,,,,
83,-,Monrroe,Faint Intention,-,83,1,,,,
84,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,37,,,,
85,-,Topic,Breaking Me (feat. A7S),-,1,109,94,2020-03-01,8,2020-08-16
86,down,K7,Come Baby Come,31,10,37,,,,
87,-,"Block & Crown, Lissat & Maickel Telussa",I Know,-,87,1,,,,
88,-,ANOTR & Abel Balder,Vertigo,-,52,1,,,,
89,-,Request Line,Have We Met,-,76,2,,,,
90,down,DJ XC2,"Ultimate Techno, Vol. 1",60,15,4,,,,
91,-,Jamezy & OSU,Let Me Know,-,91,1,,,,
92,down,SUPER-Hi & Neeka,Following the Sun,88,1,31,,,,
93,-,Dario G,Sunchyme,-,93,1,,,,
94,-,Sammy Virji,Alright (feat. Lucy Virji),-,94,1,,,,
95,-,Netsky & Montell2099,Mixed Emotions,-,9,35,,,,
96,-,Lens,Feels Like,-,96,1,,,,
97,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha) [Extended Mix],-,82,2,,,,
98,-,Dom Dolla,San Frandisco,-,8,67,,,,
99,down,Marvin Gaye,Sexual Healing (Kygo Remix),43,5,20,,,,
100,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,25,,,,
