Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,19,,,,
2,-,The Him & KOOLKID,Better Days (feat. Koolkid) [Extended Mix],-,2,1,,,,
3,up,Lee Mvtthews,Takeover (feat. NÜ),4,2,77,,,,
4,up,Friction & Poppy Baskcomb,I Need To Feel,10,4,3,,,,
5,up,Friction & Kanine,Your Love,9,2,25,,,,
6,down,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),3,3,3,,,,
7,-,Shaggy,"Boombastic (7"" Edit)",-,6,4,,,,
8,up,Dimension,Alive (feat. Poppy Baskcomb),20,4,28,,,,
9,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,69,3,15,,,,
10,up,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],16,8,3,,,,
11,-,"LO'99, Tough Love & The Melody Men",Know My Name (Woo Dat),-,11,1,,,,
12,-,Oliver Tree,Life Goes On (Alok Remix),-,12,1,,,,
13,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),65,2,2,,,,
14,down,Netsky & Hybrid Minds,Let Me Hold You,11,1,51,,,,
15,down,Ben Kim,Somebody To Love,8,5,3,,,,
16,down,K Motionz,High Note (feat. Emily Makis),6,4,3,,,,
17,-,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],-,17,11,,,,
18,-,Marshmello,Silence (feat. Khalid),-,2,94,,,,
19,-,Pet Shop Boys,West End Girls (Remastered),-,10,1,,,,
20,up,Metrik & Grafix,Overdrive,55,3,13,,,,
21,up,ニッキー・ミナージュ,Starships,35,20,3,,,,
22,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,1,,,,
23,-,Diplo & Sleepy Tom,Be Right There,-,13,15,,,,
24,up,John Paul Young,Love Is In the Air,48,2,66,,,,
25,up,Seamus Haji,Disco Dreams (feat. Mike Dunn),49,25,3,,,,
26,down,Bru-C & Bou,Streetside,18,7,8,,,,
27,-,The Emotions,Best of My Love,-,3,15,,,,
28,up,Andrew Vitale,I Get Those Goosebumps Every Time,34,28,9,,,,
29,-,No Doubt,Don't Speak,-,29,2,,,,
30,up,Azifm,Take It Back,33,11,2,,,,
31,down,Netsky,Hold On (feat. Becky Hill),5,1,37,,,,
32,down,Rathbone Place,Be Free,19,19,4,,,,
33,up,Jon Lemmon,We Found Something,39,6,3,,,,
34,down,Sosa UK,Its Time to Move,7,7,3,,,,
35,down,Rezz x fknsyd,Let Me In,13,13,2,,,,
36,down,Jonas Blue,Mama (feat. William Singe),28,7,84,,,,
37,-,Kescore,Freak,-,37,1,,,,
38,down,Grace,You Don't Own Me (No Rap Version),32,9,3,,,,
39,-,Macky Gee,Tour,-,38,4,,,,
40,-,Audioscribe,Hold You,-,4,1,,,,
41,-,Loud Luxury,Body (feat. brando),-,3,60,,,,
42,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,1,,,,
43,up,Marshmello & Bastille,Happier,60,1,86,74,2019-10-06,74,2019-10-06
44,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,31,,,,
45,down,Mikey Dam,Time,27,1,43,,,,
46,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),21,3,50,,,,
47,-,QUIX & Amba Shepherd,Heads or Tails,-,7,32,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,91,,,,
49,-,Friction & Jonny L,Back To Your Roots 2021,-,4,12,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,16,,,,
51,-,Ape Rebellion,R U Ready,-,51,1,,,,
52,-,Dimension,Offender,-,1,15,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),87,9,9,,,,
54,-,DJ Didir,Dance (Remix),-,54,2,,,,
55,-,Matvey Emerson,Dark Water (Original Mix),-,55,1,,,,
56,-,LVKS!,Industry Baby,-,27,1,,,,
57,up,Ferreck Dawn & Guz,Kush,89,11,3,,,,
58,down,"Earth, Wind & Fire",Boogie Wonderland,43,4,2,,,,
59,up,Gorgon City & Jem Cooke,Dreams,85,3,17,,,,
60,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,101,,,,
61,up,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],67,4,18,,,,
62,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,24,,,,
63,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),-,21,7,,,,
64,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,18,14,,,,
65,up,Blinding Lights,Blinding Lights,88,17,22,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),59,2,96,,,,
67,-,"Maurizio Nari, Ronnie Milani & Cristian Marchi",The Creeps 2016,-,48,2,,,,
68,-,Marshall Jefferson,Lock the Doors (CASSIMM Remix),-,49,2,,,,
69,down,"Calvin Harris, Sam Smith",Promises,44,2,73,,,,
70,-,"Askel & Elere, Askel & Elere",42 (feat. Degs),-,70,1,,,,
71,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,92,,,,
72,-,MYNC,"Continuous DJ Mix, Pt. 1",-,72,1,,,,
73,-,保拉·阿卜杜勒,Forever Your Girl,-,58,4,,,,
74,-,Chase & Status,Retreat2018 (feat. Cutty Ranks),-,38,3,,,,
75,-,"Friction, Flowidus & Raphaella",By Your Side,-,2,28,,,,
76,-,Kim Dotcom,Good Life (feat. Printz Board),-,76,1,,,,
77,-,Kidnap,So Close,-,53,1,,,,
78,-,Peking Duk,Fire,-,4,8,,,,
79,-,Lee Mvtthews,Turning Back,-,1,36,,,,
80,-,Dimension & Sharlene Hector,Saviour,-,80,1,,,,
81,-,DJ Snake & AlunaGeorge,You Know You Like It,-,41,8,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,2,83,,,,
83,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,17,,,,
84,-,DJ Snake & Lil Jon,Turn Down for What,-,7,19,,,,
85,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,63,3,,,,
86,-,"Meduza, Becky Hill & Goodboys",Lose Control (Nancie Remix),-,86,1,,,,
87,-,"Love Regenerator, Steve Lacy",Live Without Your Love (Mark Broom Remix),-,87,1,,,,
88,-,Friction,Good to Me,-,5,40,,,,
89,down,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),40,5,13,,,,
90,-,Tensnake,Antibodies (feat. Cara Melín) [Lp Giobbi Remix],-,90,1,,,,
91,-,Ekko & Sidetrack,Connected,-,91,1,,,,
92,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,92,1,,,,
93,-,Twins,Plavi Slon,-,93,1,,,,
94,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,53,1,,,,
95,down,Topic,Breaking Me (feat. A7S),17,1,86,94,2020-03-01,8,2020-08-16
96,-,CamelPhat & Elderbrook,Cola,-,57,5,,,,
97,-,Alexander Pi,Keep Silence,-,97,1,,,,
98,down,Jodie Harsh,No Sleep,42,15,5,,,,
99,-,Calvin Harris,Summer,-,20,13,,,,
100,-,Riton & Kah-Lo,Fake ID,-,44,7,,,,
