Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,21,,,,
2,up,Kenya Grace,Strangers,2,1,4,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,22,3,8,,,,
4,down,Becky Hill & Chase & Status,Disconnect,3,2,11,,,,
5,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),26,5,2,,,,
6,up,Ciara,"1, 2 Step (DJ HEARTSTRING Remix)",9,4,4,,,,
7,-,Shackles,Behemoth,-,7,35,,,,
8,up,K Motionz & Songer,Vino Bandit,38,3,7,,,,
9,up,Netsky,Eyes Closed,31,6,6,,,,
10,up,Mochakk,Jealous,41,10,5,,,,
11,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),68,4,7,,,,
12,up,Friction & Dux n Bass,Feels Like Summer,88,6,7,,,,
13,up,Dera Meelan,After Dark (feat. Taylah),44,9,2,,,,
14,up,Hannah Laing & HVRR,Party All The Time,56,14,2,,,,
15,up,Lee Mvtthews & Degs,Far Gone,18,9,4,,,,
16,up,Cee Blu & Sly Chaos,Lose Myself,49,6,12,,,,
17,down,SACHI & Mali-Koa,Feel Good,10,8,2,,,,
18,down,Wuki,Sunshine (My Girl),4,4,4,,,,
19,down,Jaded,Pancake (feat. Ashnikko),13,2,20,,,,
20,down,FISHER & Aatig,Take It Off,7,4,16,,,,
21,down,FISHER & Kita Alexander,Atmosphere,17,5,8,,,,
22,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),30,2,60,,,,
23,down,Manny Lehman presents Flava,Freedom,11,2,14,,,,
24,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,12,,,,
25,-,Sister Sledge,We Are Family (Single Version),-,1,98,,,,
26,-,CASSIMM,Love Like This Before,-,12,15,,,,
27,up,Jade,Don't Walk Away,61,2,97,,,,
28,up,Danny Bond & Human Resource,Dominator (Extended Mix),85,12,2,,,,
29,-,Jauz & Pegboard Nerds,Get on Up,-,29,1,,,,
30,down,Naughty By Nature,Hip Hop Hooray,14,4,67,,,,
31,-,BAVHU,Always Dancin' (Dick Johnson Remix),-,18,2,,,,
32,down,Issey Cross,Bittersweet Goodbye,15,3,13,,,,
33,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,7,,,,
34,-,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),-,15,9,,,,
35,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),64,12,7,,,,
36,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,80,,,,
37,-,MK & Dom Dolla,Rhyme Dust,-,2,22,,,,
38,-,Gorgon City,Voodoo (Matt Guy Remix),-,38,1,,,,
39,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,3,9,,,,
40,up,Darude,Sandstorm,57,24,25,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),99,9,52,,,,
42,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,23,,,,
43,-,Shaggy,"Boombastic (7"" Edit)",-,6,11,,,,
44,down,Dj Satile,Wop,36,36,3,,,,
45,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,30,,,,
46,-,Steve Angello & Wh0,What You Need,-,46,1,,,,
47,-,Jodie Harsh,Like It Like That,-,47,3,,,,
48,-,Flight Facilities,Foreign Language (feat. Jess),-,48,1,,,,
49,-,KC Lights,Daydreamer (feat. Leo Stannard),-,15,8,,,,
50,up,Luude,Down Under (feat. Colin Hay),60,1,68,,,,
51,-,Luude & Mattafix,Big City Life,-,1,59,,,,
52,-,With You,Felt This (feat. Brittany Foster),-,32,1,,,,
53,up,Sophie Ellis-Bextor,Murder On the Dancefloor,80,14,18,,,,
54,-,Daft Punk,Harder Better Faster Stronger,-,10,24,,,,
55,up,Duke Dumont,I Got U (feat. Jax Jones),75,38,49,,,,
56,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,140,,,,
57,down,Ally M & BRIGSY,Change,27,4,5,,,,
58,-,Power Music Workout,Take Me to Church (Workout Mix 129 BPM),-,58,1,,,,
59,-,ATFC,I Called U (The Conversation) [ATFC's Heated Conversation,-,59,1,,,,
60,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,51,,,,
61,down,Jipsta,Get You Home (Mark Vdh Mix),54,44,3,,,,
62,-,Bicep,Vision of Love (C2 Edit),-,62,1,,,,
63,up,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),94,1,25,,,,
64,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,111,,,,
65,-,Calvin Harris,Summer,-,20,45,,,,
66,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,21,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,46,2,,,,
68,-,Hayden James & ボブ・モーゼズ,Do You Want Me,-,68,2,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,93,,,,
70,-,Flauberth,Roses (Remix 2023),-,70,1,,,,
71,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,71,1,,,,
72,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,72,1,,,,
73,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,1,17,,,,
74,-,Mollie Collins & Elipsa,Shut It Down,-,2,17,,,,
75,down,BAVHU,Always Dancin' (Caru & Micca's Sunshine Garage Mix),55,19,2,,,,
76,-,Blaine Stranger & NÜ,Sin,-,5,13,,,,
77,-,"Mark Knight, Green Velvet & René Amesz",Live Stream (Noizu Extended Mix),-,77,1,,,,
78,-,Daft Punk,Da Funk / Dadftendirekt,-,27,2,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,98,,,,
80,-,Frolin,Improvisations,-,11,6,,,,
81,-,State of Mind,Sunking,-,59,9,,,,
82,-,666,Supadisco Megamix (Long Version),-,37,4,,,,
83,-,Fatboy Slim,The Rockafeller Skank,-,18,11,,,,
84,-,Waze & Odyssey & Tommy Theo,Always,-,13,6,,,,
85,down,Koven,Chase the Sun,24,11,6,,,,
86,down,Andrea Bacci,Parallels,25,25,6,,,,
87,-,Various Artists,Drum&BassArena Summer Selection 2012 (Continuous Mix 1),-,37,2,,,,
88,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,88,1,,,,
89,-,Chase & Status,Censor (feat. Popcaan & IRah),-,10,23,,,,
90,-,Underworld,Born Slippy,-,27,5,,,,
91,-,Todd Terry & Junior Sanchez,Figure of Jazz (DJ Master),-,91,1,,,,
92,-,Chase & Status,Mixed Emotions,-,1,34,,,,
93,-,Andromedik & Luka,Lied to You,-,6,20,,,,
94,-,Per QX,Hit da Spot (Johan S Remix Edit),-,94,1,,,,
95,-,Bass Djs,Set It Off,-,28,2,,,,
96,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,21,4,,,,
97,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Chill Mix],-,97,1,,,,
98,-,Polar Inc.,Eames,-,62,1,,,,
99,-,Arrow,Hot Hot Hot,-,99,1,,,,
100,down,Gala,Freed from Desire,62,25,3,,,,
