Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],-,1,0,,,,
2,-,Jakatta,American Dream (Afterlife Remix),-,1,0,,,,
3,-,St Germain,Sure Thing,-,1,0,,,,
4,-,Daft Punk,Something About Us,-,4,0,,,,
5,up,Calvin Harris,Ready for the Weekend (High Contrast Remix),62,5,0,,,,
6,up,Hybrid Minds & Charlotte Haining,Higher Love,31,6,0,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,7,0,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),6,3,0,,,,
9,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",59,4,0,,,,
10,up,"Calvin Harris, Sam Smith",Promises,19,2,0,,,,
11,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,17,1,0,,,,
12,up,Lee Mvtthews,Bones (feat. Käysh),18,5,0,,,,
13,down,The Chainsmokers & Bebe Rexha,Call You Mine,7,5,0,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,14,2,0,,,,
15,-,Friction & Kanine,Your Love,-,2,0,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),11,1,0,,,,
17,up,Pete Heller's Big Love,Big Love (David Penn Remix),57,17,0,,,,
18,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,26,16,0,,,,
19,down,Marshmello & Bastille,Happier,8,1,0,74,2019-10-06,74,2019-10-06
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,0,,,,
21,down,Loud Luxury,Body (feat. brando),9,3,0,,,,
22,-,"Gryffin, Gorgon City & AlunaGeorge",Baggage,-,22,0,,,,
23,up,Regard,Ride It,35,1,0,57,2019-10-06,13,2019-11-10
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),93,5,0,,,,
25,up,Endor,Pump It Up (Extended Mix),46,6,0,,,,
26,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),15,3,0,,,,
27,up,Dan Aux,Get Down,79,27,0,,,,
28,-,Shyboy,Lonely Disco (Purple Crush Remix),-,28,0,,,,
29,-,Daft Punk,One More Time,-,4,0,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),25,2,0,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,7,0,40,2019-10-06,40,2019-10-06
32,up,Sofi Tukker,Purple Hat,41,8,0,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,4,0,,,,
34,-,Tom Walker,Not Giving In (Fred V Remix),-,18,0,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),37,9,0,,,,
36,up,Michael Calfan,Wild Game (feat. Monique Lawz),50,22,0,,,,
37,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,0,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,32,11,0,,,,
39,-,Jack Back,Put Your Phone Down (Low) [Extended Mix],-,39,0,,,,
40,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,15,0,,,,
41,-,DJ Zinc & Macky Gee,Glitter,-,19,0,,,,
42,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,0,55,2019-10-27,43,2019-11-03
43,down,John Paul Young,Love Is In the Air,40,2,0,,,,
44,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,5,0,,,,
45,-,Chase & Status,Murder Music (feat. Kabaka Pyramid),-,34,0,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,12,8,0,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,0,,,,
48,-,Diplo & Blond:ish,Give Dem (feat. Kah-Lo) [Kaskade Remix],-,48,0,,,,
49,-,Bring Me the Horizon & Sub Focus,Mother Tongue (Sub Focus Remix),-,10,0,,,,
50,up,Murray Head,One Night in Bangkok (Special Maxi Remix),64,4,0,,,,
51,-,The Trammps,Disco Inferno,-,5,0,,,,
52,up,Tiki Taane,Always on My Mind,70,8,0,,,,
53,up,Klangkarussell,Sonnentanz,55,34,0,,,,
54,up,DJ Snake,Middle (feat. Bipolar Sunshine),68,15,0,,,,
55,down,Dimension,Devotion (feat. Cameron Hayes),43,18,0,,,,
56,down,Zedd & Alessia Cara,Stay,20,14,0,,,,
57,up,Dillon Francis,GO OFF (Nuthin' 2 It),58,38,0,,,,
58,down,Emma Bunton,What Took You So Long,30,8,0,,,,
59,-,High Contrast,Days Go By (2019 Mix),-,2,0,,,,
60,up,Duke Dumont,I Got U (feat. Jax Jones),99,38,0,,,,
61,down,Macky Gee,Games,29,29,0,,,,
62,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,19,0,,,,
63,-,Flowidus,Kids in the Club,-,6,0,,,,
64,-,Stafford Brothers,Live Forever (feat. Lexy Panterra & Lil Yachty),-,64,0,,,,
65,-,Yotto,Shifter (Extended Mix),-,65,0,,,,
66,-,Example,Click,-,66,0,,,,
67,-,QUIX,Trying to Love (feat. BJOERN),-,27,0,,,,
68,-,Netsky & David Guetta,Ice Cold,-,66,0,,,,
69,-,Charlie Chan,You da One (House Remix),-,5,0,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],91,6,0,,,,
71,-,Chase & Status,Program (feat. IRah) [Dean Street Version],-,71,0,,,,
72,-,Stevie B,Because I Love You (The Postman Song),-,51,0,,,,
73,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,14,0,,,,
74,down,Lady Gaga,Just Dance (feat. Colby O'Donis),73,13,0,,,,
75,down,Urbandawn,Come Together (feat. Tyson Kelly),48,39,0,,,,
76,-,The Aston Shuffle & Fabich,Stay (feat. Dana Williams) [Cassian Remix],-,76,0,,,,
77,-,Dom Dolla,San Frandisco,-,8,0,,,,
78,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),23,9,0,,,,
79,-,CamelPhat & Elderbrook,Cola,-,74,0,,,,
80,-,Danny Byrd,Money Calling Me (feat. TIMES x TWO),-,32,0,,,,
81,-,Celie,I Can't Believe It's True (DJ Zorneus & Friends Edit),-,81,0,,,,
82,-,Rockers Revenge,Walking On Sunshine (Edit),-,82,0,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,5,0,,,,
84,down,Martin Garrix,Ocean (feat. Khalid),60,9,0,,,,
85,-,Avicii,Levels,-,6,0,,,,
86,-,Nero,Promises,-,32,0,,,,
87,-,Steve Void & Louisa,Ain’t Got You,-,87,0,,,,
88,-,Catz 'N Dogz,Force,-,88,0,,,,
89,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,89,0,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,0,,,,
91,-,Eric Prydz,Call on Me (Radio Mix),-,15,0,,,,
92,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),98,2,0,,,,
93,-,Fake Mood,Stoinole,-,93,0,,,,
94,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld) [Sam Feldt Remix],49,7,0,,,,
95,down,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",16,4,0,,,,
96,down,House Gospel Choir & Adelphi Music Factory,Salvation,42,13,0,,,,
97,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,23,0,,,,
98,-,Sister Sledge,We Are Family (Single Version),-,1,0,,,,
99,down,Fatboy Slim,"Right Here, Right Now",61,18,0,,,,
100,-,Michael Calfan,Treasured Soul (Shapeshifters Remix),-,100,0,,,,
