Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,19,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,33,94,2020-03-01,8,2020-08-16
3,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),10,3,2,,,,
4,up,Peking Duk,Fire,57,4,4,,,,
5,down,Marshmello & Bastille,Happier,3,1,51,74,2019-10-06,74,2019-10-06
6,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),24,6,4,,,,
7,up,Regard,Ride It,8,1,51,57,2019-10-06,13,2019-11-10
8,down,surf mesa,Ily,7,1,29,63,2020-04-19,18,2020-07-12
9,up,Netsky & Montell2099,Mixed Emotions,17,9,8,,,,
10,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],37,10,8,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,1,49,,,,
12,up,Peking Duk,High (feat. Nicole Millar),40,6,32,,,,
13,up,"Friction, Flowidus & Raphaella",By Your Side,14,2,4,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,50,,,,
15,down,Avicii,The Nights,13,2,51,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,53,2,50,,,,
17,down,Jonas Blue,Rise (feat. Jack & Jack),6,1,51,,,,
18,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),11,3,3,,,,
19,up,Jonas Blue & MAX,Naked (Armand Van Helden Remix),32,10,9,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,1,21,,,,
21,up,KC Lights,Girl,35,21,3,,,,
22,up,brando,Look into My Eyes (Syn Cole Remix),46,6,14,,,,
23,up,Disciples,I Got You,76,12,2,,,,
24,down,Kora,Secret Lover (P-Money House Mix),12,12,3,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,3,14,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),42,2,27,,,,
27,-,All Saints,Pure Shores,-,1,29,,,,
28,down,Murray Head,One Night in Bangkok (Special Maxi Remix),9,4,41,,,,
29,down,Marshmello,Silence (feat. Khalid),25,2,46,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],81,6,48,,,,
31,down,"Calvin Harris, Sam Smith",Promises,16,2,46,,,,
32,up,Lee Mvtthews,Turning Back,96,1,15,,,,
33,up,Calvin Harris,Summer (Extended Mix),71,13,42,,,,
34,up,Charlie Chan,You da One (House Remix),54,5,28,,,,
35,down,Alix Perez,Lost & Proud (feat. Liam Bailey),34,14,4,,,,
36,down,Tiki Taane,Always on My Mind,18,8,46,,,,
37,down,Sigma,Nobody to Love (Radio Edit),31,6,39,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],82,2,6,,,,
39,up,Sam Smith,Stay with Me (Darkchild Version),41,3,14,,,,
40,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],33,13,7,,,,
41,-,Fatboy Slim,Praise You,-,41,2,,,,
42,-,Jax Jones & Au/Ra,i miss u,-,42,1,,,,
43,-,Malaa,Don't Talk,-,43,1,,,,
44,up,Avicii,SOS (feat. Aloe Blacc),56,3,31,,,,
45,up,Stace Cadet & KLP,Energy,51,6,16,,,,
46,down,アヴィーチー,Hey Brother,23,6,32,,,,
47,-,Westside,Love Really Hurts Without You (Radio Version),-,19,4,,,,
48,up,Ekko & Sidetrack & Ruth Royall,Paper Birds,48,5,14,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),20,20,6,,,,
50,-,Alexander Technique,Revelation (Todd Terry Mix),-,30,6,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],38,17,4,,,,
52,down,Jonas Blue,Mama (feat. William Singe),28,7,40,,,,
53,-,Various Artists,Ministry of Sound: The Annual 2019 (Continuous Mix 3),-,53,1,,,,
54,-,DJ Pride,No Diggity,-,20,3,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,98,11,33,,,,
56,down,Sonny Fodera & Dom Dolla,Moving Blind,29,7,14,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,4,49,,,,
58,-,DJ Sammy & Yanou featuring Do,Heaven,-,8,19,,,,
59,-,Avicii,The Nights (Felix Jaehn Remix),-,59,1,,,,
60,-,Dombresky,Housology,-,60,1,,,,
61,-,Daft Punk,One More Time (Short Radio Edit),-,4,8,,,,
62,-,Kanine,Sundown,-,12,23,,,,
63,down,Dimension,Devotion (feat. Cameron Hayes),62,18,18,,,,
64,-,QUIX & Amba Shepherd,Heads or Tails,-,7,1,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,5,50,,,,
66,-,Various Artists,90s Baby (Continuous Mix 1),-,4,4,,,,
67,-,Arrested Development,Mr Wendal,-,54,4,,,,
68,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,13,,,,
69,-,1991,Full Send,-,2,34,,,,
70,-,Karyn White,Romantic,-,46,4,,,,
71,-,Friction,Good to Me,-,5,29,,,,
72,-,K7,Come Baby Come,-,10,9,,,,
73,-,Marco Lys & Plaster Hands,Who Dares to Believe in Me,-,42,1,,,,
74,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),-,9,5,,,,
75,down,Zedd & Alessia Cara,Stay,45,14,37,,,,
76,down,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],44,44,2,,,,
77,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,14,6,,,,
78,down,"Sofi Tukker, Novak & YAX.X",Emergency,21,14,3,,,,
79,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,21,,,,
80,-,Grandmaster Flash,Salsoul Jam 2000 (Continuous Mix),-,37,4,,,,
81,down,Dom Dolla,San Frandisco,72,8,35,,,,
82,-,Joe Stone,Bug a Boo,-,79,1,,,,
83,-,PNAU,Chameleon (feat. Kira Divine),-,83,1,,,,
84,-,Flowidus & Trei,Don't Breathe In (feat. Linguistics),-,1,12,,,,
85,-,Skrillex,Scary Monsters and Nice Sprites,-,12,9,,,,
86,down,SHAED,Trampoline (Jauz Remix),59,10,30,,,,
87,-,Creative Brain,Really Bad,-,87,1,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,47,8,47,,,,
89,-,Laurence Guy,Your Good Times Will Come,-,89,1,,,,
90,-,Fred Hush,Galop,-,90,1,,,,
91,-,Waze & Odyssey & Tommy Theo,Always,-,13,5,,,,
92,-,Dimension & Culture Shock,Don't Sleep,-,8,16,,,,
93,-,Metrik,We Are the Energy,-,4,15,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),30,2,51,,,,
95,-,Shapeshifter,Stars (Radio Edit),-,2,1,,,,
96,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),83,9,13,,,,
97,-,Gill Dj,Rhythm Is A Dancer,-,9,10,,,,
98,-,Ruff Stuff,Kiss of Death,-,80,2,,,,
99,-,GotSome,Caught in Your Rhythm (feat. Clementine Douglas) [Extended Mix],-,54,1,,,,
100,down,Koven,Good Enough,15,15,2,,,,
