Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),4,1,8,,,,
2,up,Mikey Dam,Time,2,1,18,,,,
3,up,Dj Zrillex,All I Ever Wanted Remix (Radio Edit),6,3,5,,,,
4,up,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,21,4,3,,,,
5,up,Dimension,Alive (feat. Poppy Baskcomb),8,4,3,,,,
6,-,The Trammps,Disco Inferno,-,5,50,,,,
7,up,Topic,Breaking Me (feat. A7S),15,1,57,94,2020-03-01,8,2020-08-16
8,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],13,8,4,,,,
9,up,Sigala & James Arthur,Lasting Lover (Extended),23,9,3,,,,
10,-,Paul Keeley,A Sort of Homecoming (King Roc Remix),-,10,7,,,,
11,up,brando,Look into My Eyes,24,1,43,,,,
12,up,Dom Dolla,Pump The Brakes,36,7,3,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),19,1,75,,,,
14,-,Rameses B,Children,-,5,1,,,,
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),35,6,3,,,,
16,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,52,,,,
17,up,Netsky & Hybrid Minds,Let Me Hold You,55,1,22,,,,
18,up,Regard,Ride It,18,1,75,57,2019-10-06,13,2019-11-10
19,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,70,,,,
20,up,Jodie Champion,Discotheque,37,11,3,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],5,2,30,,,,
22,up,Avicii,The Nights,29,2,72,,,,
23,down,SACHI,Take Me Back,7,1,4,,,,
24,down,Charlie Puth,Attention (Acoustic),9,8,53,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,27,2,70,,,,
26,up,Marshmello & Bastille,Happier,43,1,74,74,2019-10-06,74,2019-10-06
27,down,Sister Sledge,We Are Family (Single Version),12,1,42,,,,
28,up,Shapeshifter,Stars (Radio Edit),48,2,8,,,,
29,up,DJ Didir,The Motto (feat. Lil Wayne),86,4,39,,,,
30,down,All Saints,Pure Shores,1,1,46,,,,
31,-,Daft Punk,Da Funk,-,12,28,,,,
32,-,Body Ocean,Once the Music (Extended Mix),-,22,2,,,,
33,up,Dimension,Offender,42,1,3,,,,
34,up,Tiki Taane,Always on My Mind,62,8,69,,,,
35,up,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),94,5,19,,,,
36,-,Chris Lake & Armand Van Helden,Dubai Dublin,-,36,1,,,,
37,up,Jonas Blue,Mama (feat. William Singe),41,7,62,,,,
38,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,21,,,,
39,-,Loud Luxury,Body (feat. brando),-,3,39,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,47,3,71,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],25,6,69,,,,
42,down,Charlie Chan,You da One (House Remix),11,5,49,,,,
43,-,Skrillex,Scary Monsters and Nice Sprites,-,12,16,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,4,71,,,,
45,up,John Paul Young,Love Is In the Air,53,2,47,,,,
46,down,Otosan,Nowhere (feat. Julia Lostrom),30,20,3,,,,
47,-,Fatboy Slim,Gangster Trippin,-,17,14,,,,
48,down,Peking Duk,High (feat. Nicole Millar),39,6,56,,,,
49,-,Gorgon City & Drama,You've Done Enough (John Summit Remix),-,43,1,,,,
50,down,Martin Garrix,Ocean (feat. Khalid),22,9,36,,,,
51,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,22,,,,
52,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,39,,,,
53,-,Nero,Promises,-,32,2,,,,
54,-,Justin Jay,Time (Walker & Royce Remix) [feat. Walker & Royce],-,54,1,,,,
55,up,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,91,38,2,,,,
56,up,Rudimental,Sun Comes Up (feat. James Arthur),60,27,3,,,,
57,-,Kanine,Sundown,-,12,38,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",40,4,60,,,,
59,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,56,5,,,,
60,down,Sofi Tukker & Gorgon City,House Arrest,45,11,27,,,,
61,-,Kings Of The Rollers,Shella (Halogenix Remix),-,5,1,,,,
62,-,Softmal,Celebrate Good Times,-,62,1,,,,
63,down,KC Lights,You & Me (Extended Mix),52,13,29,,,,
64,down,Fatboy Slim,The Rockafeller Skank,33,8,22,,,,
65,-,brando,Look into My Eyes (Syn Cole Remix),-,6,29,,,,
66,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,23,,,,
67,down,NotioN,Hooked,34,6,21,,,,
68,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker) [Bynon Remix],-,68,1,,,,
69,-,Marshall Jefferson & Solardo,Move Your Body,-,6,41,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,1,71,,,,
71,up,Nightcrawlers,Push the Feeling On (Mk Mix 95),100,71,2,,,,
72,-,Daft Punk,Harder Better Faster Stronger,-,10,11,,,,
73,-,Halo Varga,Future,-,73,1,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),71,2,71,,,,
75,-,Blinding Lights,Blinding Lights,-,17,3,,,,
76,down,T€J,Your Not the Only One (T€G) Remix,54,14,10,,,,
77,down,Marshmello,Silence (feat. Khalid),10,2,68,,,,
78,-,Catch-22 NZ,What I Need,-,78,1,,,,
79,-,QUIX,Huhhh [VIP],-,79,1,,,,
80,-,Dimension,Sensory Division (feat. Clementine Douglas),-,70,2,,,,
81,-,DJ Challenge X,Rags2Riches,-,21,3,,,,
82,-,Sigma,Nobody to Love (Radio Edit),-,6,57,,,,
83,-,1991,Full Send,-,2,42,,,,
84,-,DJ NASTYKAY,Hot,-,84,1,,,,
85,down,Jonas Blue & MAX,Naked (Armand Van Helden Remix),26,10,24,,,,
86,-,DJ Snake & AlunaGeorge,You Know You Like It,-,41,3,,,,
87,down,Daft Punk,Around the World,20,11,26,,,,
88,-,Metrik,Automata,-,42,5,,,,
89,-,Duke Dumont,Won't Look Back,-,89,1,,,,
90,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,12,,,,
91,-,Sly Chaos & Elipsa,Lofi Love,-,6,2,,,,
92,-,Mighty Mouse,The Spirit (Extended Mix),-,92,1,,,,
93,-,Bru-C & Bou,Streetside,-,7,1,,,,
94,-,High Contrast,Days Go By (2019 Mix),-,2,26,,,,
95,-,Drunk & Play,Testing,-,95,1,,,,
96,-,AROHA,L2K,-,96,1,,,,
97,-,Fatboy Slim,"Right Here, Right Now (Camelphat Remix (Mixed))",-,74,4,,,,
98,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,1,,,,
99,-,Morixo & CHANEY,Good for Me (Mixed) [Tr555],-,99,1,,,,
100,-,Gill Dj,Rhythm Is A Dancer,-,9,23,,,,
