Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,8,1,96,,,,
2,up,Pola & Bryson & Emily Makis,Phoneline,14,2,12,,,,
3,up,Angrybaby,Hold You,13,3,8,,,,
4,up,venbee & Goddard,messy in heaven,16,1,31,,,,
5,-,Hybrid Minds & Dan Fable,Favourite Song,-,5,1,,,,
6,-,Andrea Bacci,Close to Home,-,6,3,,,,
7,-,Southstar,Miss You,-,5,24,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,4,130,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,35,,,,
10,up,Luude & Issey Cross,Oh My (feat. Moby),57,2,16,,,,
11,down,Gorgon City,Voodoo,2,1,7,,,,
12,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,84,,,,
13,down,Sly Chaos,All Again,12,4,6,,,,
14,-,Dj Ashes,If Your Girl Only Knew,-,14,2,,,,
15,-,Kings Of The Rollers & Katy B,Paradise,-,1,6,,,,
16,up,Jade,Don't Walk Away,37,2,83,,,,
17,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,86,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),77,9,37,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),71,1,146,,,,
20,-,Loud Luxury,Body (feat. brando),-,3,75,,,,
21,-,Fatboy Slim,The Rockafeller Skank,-,18,3,,,,
22,-,Martin Garrix,Ocean (feat. Khalid),-,9,59,,,,
23,up,Marvin Gaye,Sexual Healing (Kygo Remix),76,5,41,,,,
24,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],48,24,11,,,,
25,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],7,1,12,,,,
26,-,LF SYSTEM,Afraid To Feel,-,6,34,,,,
27,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,67,,,,
28,-,The Blessed Madonna,Serotonin Moonbeams,-,1,22,,,,
29,-,Kanine,Take Me Up,-,12,2,,,,
30,up,Alex Mac,Got What You Need (Burgs Remix),82,15,9,,,,
31,-,Maur & Evokings,No More (feat. Joanna Cooke) [Extended Mix],-,31,1,,,,
32,-,Jay Vegas,I Wanna Make It,-,32,1,,,,
33,-,Luude & Mattafix,Big City Life,-,1,44,,,,
34,down,Endor,Pump It Up,30,6,34,,,,
35,-,Luude,Down Under (feat. Colin Hay),-,1,59,,,,
36,-,DJ Orcun,Smells Like Nirvana - Mixed,-,14,2,,,,
37,-,Tim Ismag,The Riddler,-,37,1,,,,
38,down,MK & Dom Dolla,Rhyme Dust,10,2,10,,,,
39,-,Amii Stewart,Knock On Wood,-,10,20,,,,
40,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,43,,,,
41,-,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),-,41,7,,,,
42,-,Doc Link,Must Be Deep,-,42,1,,,,
43,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,5,,,,
44,-,Wild Cherry,Play That Funky Music,-,2,7,,,,
45,-,MAMI & Emile Battour,Heart & Soul (feat. Emile Battour),-,45,1,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,93,,,,
47,down,Power Music Workout,Don't Tell 'Em (Workout Mix),45,16,10,,,,
48,-,Foreign Beggars,Contact (Trolley Snatcha Remix) [feat. Noisia],-,48,1,,,,
49,-,Julian Jordan,Drop the Top (Extended Mix),-,49,1,,,,
50,-,Leftwing & Kody,Mallet (Extended Mix),-,32,2,,,,
51,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,2,17,,,,
52,down,Mollie Collins & Elipsa,Shut It Down,26,2,2,,,,
53,-,Motiv & Luke Truth,Done For Me,-,53,1,,,,
54,-,All Saints,Pure Shores (Norman Cook Re-Edit) [Mixed],-,54,2,,,,
55,down,ShockOne & Pauline Herr,Heart on Fire,35,3,5,,,,
56,down,Kenya Grace,Afterparty Lover,22,22,5,,,,
57,down,Oliver Tree & Robin Schulz,Miss You,9,1,29,,,,
58,-,Visages & TRAIL,Shifted,-,58,1,,,,
59,-,Lee Mvtthews,In a Moment (feat. Watson),-,3,26,,,,
60,-,"Michael Bibi, KinAhau & Audio Bullys",Different Side,-,60,1,,,,
61,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,15,,,,
62,down,"Earth, Wind & Fire",Boogie Wonderland,50,4,26,,,,
63,-,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),-,11,11,,,,
64,-,John Summit & Hayla,Where You Are,-,50,2,,,,
65,-,Fusion Rom,Tincho I don't Care Salvo,-,19,15,,,,
66,-,Naughty By Nature,Hip Hop Hooray,-,4,51,,,,
67,down,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",46,30,3,,,,
68,-,Barbara Tucker & Plaster Hands,Follow Me (To a Place Called Love) [Marco Lys Extended Mix],-,39,1,,,,
69,-,Soulsearcher,Feelin' Love (DJ Fudge Extended Remix),-,69,1,,,,
70,-,Netsky,Come Alive (Original),-,26,12,,,,
71,-,Ambiente Solstice,Made Out of Dust,-,45,2,,,,
72,-,The Shapeshifters,Lola's Theme (Lola's Loungin' Mix),-,23,1,,,,
73,-,D.O.D,So Much in Love,-,1,1,,,,
74,-,Kings of Tomorrow,Finally (Original Extended Mix),-,46,2,,,,
75,-,Tiki Taane,Always on My Mind,-,8,89,,,,
76,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),34,1,11,,,,
77,-,All Saints,Pure Shores,-,1,92,,,,
78,up,Get Busy & Matt Newton,Sunglasses at Night,100,19,5,,,,
79,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
80,-,A-Trak & Ferreck Dawn,My Own Way (Extended),-,41,2,,,,
81,-,Flo Rida,Good Feeling (J.O.B. Remix),-,8,5,,,,
82,-,Last Night & Conan Mac,Hey World,-,45,1,,,,
83,-,Borracha,Tendencia,-,13,3,,,,
84,-,Avicii,The Nights,-,2,107,,,,
85,-,Melting Pot,Melting Pot,-,17,12,,,,
86,-,Johnny Calvert,One 2,-,69,3,,,,
87,-,Daft Punk,Around the World,-,11,48,,,,
88,-,Netsky & Darrison,Escape,-,75,2,,,,
89,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,4,,,,
90,-,Netsky,Hold On (feat. Becky Hill),-,1,102,,,,
91,-,Power Music Workout,Earned It (Workout Mix),-,65,2,,,,
92,-,Netsky,Eyes Closed,-,6,1,,,,
93,-,Robby East & Tailor,Holding Ground,-,18,1,,,,
94,-,Loods,"Walking Away (12"" Version)",-,58,2,,,,
95,-,HÄWK & BEYGE,No Diggity,-,95,1,,,,
96,-,"ATW, Interplanetary Criminal & Main Phase",100%,-,96,1,,,,
97,-,venbee & Goddard,messy in heaven (edited),-,25,11,,,,
98,-,Kanine,Sundown,-,12,43,,,,
99,-,Sly Chaos & Elipsa,Lofi Love,-,6,20,,,,
100,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,24,1,,,,
