Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,2,1,14,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,28,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,4,1,24,63,2020-04-19,18,2020-07-12
4,up,Murray Head,One Night in Bangkok (Special Maxi Remix),25,4,36,,,,
5,up,Regard,Ride It,17,1,46,57,2019-10-06,13,2019-11-10
6,up,Dimension,Hatred,11,6,4,,,,
7,-,Lumiere Tales,Forest of Myth,-,2,7,,,,
8,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),13,5,4,,,,
9,-,Dimension,If You Want To,-,9,19,,,,
10,up,Marshmello & Bastille,Happier,12,1,46,74,2019-10-06,74,2019-10-06
11,down,brando,Look into My Eyes (Syn Cole Remix),6,6,9,,,,
12,-,Solaa,Aintnothing,-,6,2,,,,
13,up,All Saints,Pure Shores,69,1,25,,,,
14,up,Jonas Blue,Rise (feat. Jack & Jack),32,1,46,,,,
15,down,Kanine,Stand Up (feat. Emily Makis),10,10,4,,,,
16,up,45 Roller & Shy FX,Rain,26,12,4,,,,
17,-,Sam Smith,Stay with Me (Darkchild Version),-,3,9,,,,
18,up,Sister Sledge,We Are Family (Single Version),22,1,19,,,,
19,down,Ekko & Sidetrack & Ruth Royall,Paper Birds,16,5,9,,,,
20,down,Lee Mvtthews,Turning Back,7,1,10,,,,
21,up,"Calvin Harris, Sam Smith",Promises,34,2,41,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,84,3,45,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),31,2,46,,,,
24,up,Avicii,The Nights,60,2,46,,,,
25,down,Netsky & Montell2099,Mixed Emotions,21,9,3,,,,
26,down,Jonas Blue & MAX,Naked (Armand Van Helden Remix),23,10,4,,,,
27,down,Stace Cadet & KLP,Energy,8,6,11,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,4,44,,,,
29,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],45,13,2,,,,
30,down,Metrik,Parallel (feat. Grafix),14,9,11,,,,
31,down,Sonny Fodera & Dom Dolla,Moving Blind,15,7,9,,,,
32,up,The Trammps,Disco Inferno,91,5,30,,,,
33,up,SACHI,You (A La),33,1,7,,,,
34,-,T€J,Your Not the Only One (T€G) Remix,-,14,4,,,,
35,-,Gill Dj,Rhythm Is A Dancer,-,9,6,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,9,,,,
37,down,Rasster,SAD (Imanbek xxx Remix),19,18,9,,,,
38,down,John Summit,Deep End (Extended Mix),24,3,9,,,,
39,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),67,15,17,,,,
40,-,"Shaan, Robert Falcon & Tom Swoon",Mirage (Tom Swoon Remode),-,40,2,,,,
41,up,Daft Punk,Harder Better Faster Stronger,44,10,5,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,74,2,45,,,,
43,down,Fatboy Slim,"Right Here, Right Now",27,18,25,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,20,1,,,,
45,-,Calvin Harris,Summer (Extended Mix),-,13,38,,,,
46,up,Peking Duk,High (feat. Nicole Millar),50,6,27,,,,
47,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,5,45,,,,
48,-,Anne-Marie,Birthday (James Hype Remix),-,48,1,,,,
49,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,10,,,,
50,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],29,10,3,,,,
51,-,Metrik,Hackers,-,31,3,,,,
52,-,John Paul Young,Love Is In the Air,-,2,30,,,,
53,up,Dua Lipa,Hallucinate (Paul Woolford Remix),53,20,6,,,,
54,down,Marshmello,Silence (feat. Khalid),40,2,41,,,,
55,down,Charlie Chan,You da One (House Remix),35,5,24,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,5,35,,,,
57,up,Tiki Taane,Always on My Mind,64,8,41,,,,
58,-,Skrillex & Rick Ross,Purple Lamborghini,-,30,1,,,,
59,down,KC Lights,Girl (Extended Mix),30,16,3,,,,
60,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,9,,,,
61,up,ShockOne,Follow Me,63,34,2,,,,
62,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),58,2,23,,,,
63,-,Zedd & Alessia Cara,Stay,-,14,35,,,,
64,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 1,-,53,4,,,,
65,down,Flowidus & Trei,Don't Breathe In (feat. Linguistics),1,1,10,,,,
66,-,House 2 House,Magic (1994 Version),-,66,1,,,,
67,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,5,20,,,,
68,-,Arrested Development,Mr Wendal,-,54,2,,,,
69,down,Dimension & Sharlene Hector,Saviour (Extended Mix),39,6,13,,,,
70,-,Sigma,Nobody to Love (Radio Edit),-,6,35,,,,
71,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,71,1,,,,
72,-,David Guetta,Without You (Extended) [feat. Usher],-,18,8,,,,
73,-,KC Lights,You & Me (Extended Mix),-,13,13,,,,
74,up,アヴィーチー,Hey Brother,100,6,27,,,,
75,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,75,1,,,,
76,-,SHAED,Trampoline (Jauz Remix),-,10,28,,,,
77,-,Marco Lys,Body Roots (Extended Mix),-,77,1,,,,
78,down,Daft Punk,Da Funk,41,12,17,,,,
79,-,Marshall Jefferson & Solardo,Move Your Body,-,6,30,,,,
80,-,Daft Punk,One More Time (Short Radio Edit),-,4,6,,,,
81,-,Royalston,Take the Flame (feat. Etherwood),-,81,1,,,,
82,-,Davonport,Yeah (DJ Absolute Remix),-,82,1,,,,
83,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,9,,,,
84,-,Husko & Elliot Fitch,Baby (Extended Mix),-,84,1,,,,
85,down,Hybrid Minds,Don't Ever (feat. DRS) [Kanine Remix],59,12,11,,,,
86,-,Hoodfellas,Cant Get Enough (Electro Remix),-,5,2,,,,
87,-,Apparel Wax,005A1,-,87,1,,,,
88,-,Jade,Don't Walk Away,-,2,5,,,,
89,-,Dom Dolla,San Frandisco,-,8,31,,,,
90,-,S.P.Y,Step & Flow (VIP),-,8,20,,,,
91,-,Jonas Blue,Mama (feat. William Singe) [Syn Cole Remix],-,91,2,,,,
92,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],43,6,43,,,,
93,-,Topic & A7S,Breaking Me (RetroVision Remix),-,93,1,,,,
94,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,94,1,,,,
95,down,Fingers Inc.,Can You Feel It,72,34,6,,,,
96,-,Topic & A7S,Breaking Me (HUGEL Remix),-,42,5,,,,
97,-,Grandmaster Flash,Salsoul Jam 2000 (Continuous Mix),-,37,2,,,,
98,-,Sofi Tukker,Purple Hat,-,8,28,,,,
99,-,Dimension,Raver,-,99,1,,,,
100,down,Martin Garrix,Ocean (feat. Khalid),83,9,17,,,,
