Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamdi,Counting (feat. Princess Superstar),17,1,4,,,,
2,-,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),-,1,7,,,,
3,up,Swimming Paul,Fading,18,2,2,,,,
4,up,FISHER & Aatig,Take It Off,16,4,3,,,,
5,up,Kings Of The Rollers & Katy B,Paradise,36,1,14,,,,
6,down,Dimension,DJ Turn It Up,3,1,5,,,,
7,-,Dream Cycle,Recurring,-,3,3,,,,
8,-,venbee & Goddard,messy in heaven,-,1,38,,,,
9,-,Martin Garrix,Ocean (feat. Khalid),-,9,60,,,,
10,-,Lauge,Oceanography (Mixed),-,1,8,,,,
11,-,Murdock & Ruth Royall,Cola,-,11,1,,,,
12,down,"Turno, Skepsis & Charlotte Plank",Rave Out,4,2,6,,,,
13,down,Gray & A Little Sound,Fallen (feat. A Little Sound),5,5,2,,,,
14,down,Jolyon Petch,Dreams,11,1,103,,,,
15,up,Mollie Collins & Elipsa,Shut It Down,24,2,10,,,,
16,-,Manny Lehman presents Flava,Freedom,-,2,1,,,,
17,-,Melting Pot,Melting Pot,-,17,17,,,,
18,-,Luude & Issey Cross,Oh My (feat. Moby),-,2,21,,,,
19,-,DJ Sammy & Yanou,Heaven,-,19,11,,,,
20,up,Sam Smith,Stay with Me (Darkchild Version),58,3,64,,,,
21,down,All Saints,Pure Shores,12,1,97,,,,
22,down,MK & Dom Dolla,Rhyme Dust,2,2,18,,,,
23,-,Jade,Don't Walk Away,-,2,87,,,,
24,-,Power Music Workout,Starships (Workout Mix),-,24,4,,,,
25,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,2,,,,
26,-,Helmut Teubner,Skydance (Instrumental),-,26,1,,,,
27,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),40,2,50,,,,
28,-,The Blessed Madonna,Serotonin Moonbeams,-,1,28,,,,
29,-,Gorgon City,Voodoo,-,1,13,,,,
30,-,NFR & Stay,Merchandise,-,30,1,,,,
31,-,Infinite Chord,Eric,-,31,1,,,,
32,-,Sub Focus,Rock It,-,32,1,,,,
33,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,33,1,,,,
34,-,Carl Lord,Ascension,-,15,4,,,,
35,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,14,,,,
36,up,Pola & Bryson,Tell You What I Did (feat. Zitah),71,12,22,,,,
37,down,Murphy's Law,Ain't No Other Man (Rework),6,6,5,,,,
38,-,Endor,Pump It Up,-,6,40,,,,
39,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,13,1,,,,
40,-,CASSIMM,Love Like This Before,-,12,5,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,88,,,,
42,-,Luude & Mattafix,Big City Life,-,1,51,,,,
43,-,Pleq,Good Night,-,2,11,,,,
44,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,8,,,,
45,down,Borai & Denham Audio,Make Me,14,6,8,,,,
46,-,Netsky,Come Alive (Original),-,26,15,,,,
47,-,Dave Winnel,Alegria,-,47,1,,,,
48,-,Sammy Virji,Believing,-,48,1,,,,
49,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,49,3,72,,,,
50,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),50,2,20,,,,
51,-,Luude,Down Under (feat. Colin Hay),-,1,61,,,,
52,-,"Montell2099, XIRA & Sublab",Exodia,-,13,3,,,,
53,-,Pola & Bryson & Emily Makis,Phoneline,-,2,17,,,,
54,-,Decent Rides,Charles Mansion,-,54,1,,,,
55,-,Avicii,The Nights (Avicii by Avicii),-,2,18,,,,
56,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],27,14,15,,,,
57,up,Mysterious Girl,Like a Prayer (Radio Version),86,11,17,,,,
58,-,Bavhu,Always Dancin',-,13,1,,,,
59,-,Charlie Hedges,Freed From Desire,-,39,3,,,,
60,-,Adelphi Music Factory,Jazz Hands,-,60,1,,,,
61,-,James Hype,Lose Control,-,61,2,,,,
62,-,Fast Car,I'm with Her (feat. Thaea) [Instrumental],-,62,1,,,,
63,-,venbee & Goddard,messy in heaven (VIP mix),-,6,18,,,,
64,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,6,,,,
65,down,Lee Mvtthews,Takeover (feat. NÜ),57,2,147,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,74,11,57,,,,
67,-,Alex Mac,Got What You Need (Burgs Remix),-,15,15,,,,
68,up,Naughty By Nature,Hip Hop Hooray,69,4,56,,,,
69,-,Joshwa,Bass Go Boom (Extended),-,48,1,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),29,1,150,,,,
71,down,Jaded,Pancake (feat. Ashnikko),10,2,6,,,,
72,-,Moon Boots,Whisper in the Wind (feat. Black Gatsby),-,72,2,,,,
73,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,36,,,,
74,-,DJ Tonka,Get Back (Tape Mix),-,74,1,,,,
75,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,75,2,,,,
76,-,Federico Scavo & MOYA,Set Me on Fire (Extended Mix),-,34,2,,,,
77,down,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),28,28,3,,,,
78,down,ニッキー・ミナージュ,Starships,31,20,33,,,,
79,-,High Contrast,Days Go By (2019 Mix),-,2,38,,,,
80,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,18,,,,
81,-,Higgo,Crush,-,81,1,,,,
82,-,Calvin Harris & Ellie Goulding,Miracle (Wilkinson Remix),-,9,4,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,108,,,,
84,-,Alfredo Arruti,Brooklyn Bounce,-,84,1,,,,
85,-,Frost,Cky Rip,-,85,1,,,,
86,-,Aktive,Tell Me,-,86,1,,,,
87,-,Good Life,Good Life (feat. Elderbrook),-,13,1,,,,
88,down,Shackles,Behemoth,43,7,26,,,,
89,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,1,46,,,,
90,-,Power Music Workout,Bitch Better Have My Money (Workout Mix),-,34,5,,,,
91,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,38,,,,
92,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,86,2,,,,
93,-,Ross Quinn,Mine to Love,-,34,2,,,,
94,-,CeCe Peniston,Finally,-,7,26,,,,
95,down,アヴィーチー,Hey Brother,48,6,69,,,,
96,-,Jax Jones,Where Did You Go? (feat. MNEK),-,58,6,,,,
97,down,Fusion Rom,Tincho I don't Care Salvo,19,19,17,,,,
98,-,Armand Van Helden,My My My,-,77,4,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,61,,,,
100,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,14,3,,,,
