Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude & Mattafix,Big City Life,1,1,12,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,7,,,,
3,up,Vibe Chemistry,Baddest,38,3,6,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,2,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),21,1,10,,,,
6,up,Snap!,The Power,8,5,6,,,,
7,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,1,,,,
8,up,Pleq,Good Night,28,2,9,,,,
9,up,Jolyon Petch,Dreams,9,1,63,,,,
10,up,Hybrid Minds & Birdy,State Lines,50,4,2,,,,
11,up,Mark Knight & Armand Van Helden,The Music Began to Play (Extended Mix),34,11,2,,,,
12,-,Human Movement,House Check (feat. Big Skeez),-,4,1,,,,
13,up,The Upbeats,We Don't Lie,25,7,5,,,,
14,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),22,8,8,,,,
15,-,Frolin,Improvisations,-,11,1,,,,
16,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,51,,,,
17,up,Jade,Don't Walk Away,49,2,58,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,5,72,,,,
19,up,Chase & Status,Censor (feat. Popcaan & IRah),45,10,6,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),84,2,132,,,,
21,-,Elderbrook & Tourist,Howl,-,17,1,,,,
22,-,Mashd N Kutcher,On My Mind,-,4,20,,,,
23,up,Topic,Breaking Me (feat. A7S),87,1,114,94,2020-03-01,8,2020-08-16
24,-,Naughty By Nature,Hip Hop Hooray,-,4,23,,,,
25,down,Pola & Bryson,Tell You What I Did (feat. Zitah),17,12,7,,,,
26,-,Billen Ted,People Ain't Dancing (feat. Kah-Lo),-,25,1,,,,
27,up,David Guetta,Family Affair (Dance For Me) [Extended],59,17,6,,,,
28,-,Dream Cycle,Recurring,-,3,1,,,,
29,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),72,11,12,,,,
30,down,Sam Smith,Stay with Me (Darkchild Version),13,3,42,,,,
31,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,22,,,,
32,-,Ambiente Solstice,The Broom Star,-,30,1,,,,
33,down,Lee Mvtthews,Takeover (feat. NÜ),12,2,122,,,,
34,up,Tom Santa,Rainfall (Mixed),37,18,9,,,,
35,-,The Chemical Brothers,Block Rockin' Beats,-,32,7,,,,
36,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],36,8,9,,,,
37,-,Severus,Hesitation,-,6,1,,,,
38,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,25,,,,
39,up,Marshmello & Khalid,Numb (KC Lights Remix),65,19,6,,,,
40,up,Krakota & Scrufizzer,Way We Move,43,15,8,,,,
41,-,Netsky,Hold On (feat. Becky Hill),-,1,76,,,,
42,-,Fusionman,TikTok 2020 Dance Trends Music,-,24,4,,,,
43,-,RB Music,DJ Tiktok Listen Now (Slow Down),-,43,1,,,,
44,-,Andrea Bacci,Close to Home,-,6,1,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,4,115,,,,
46,up,Mollie Collins & Champion DI,Estate Of Mind,70,7,2,,,,
47,-,"Digital, Spirit, Flava, Dissect & Resound",Primal,-,34,3,,,,
48,-,Grace,You Don't Own Me (No Rap Version),-,9,27,,,,
49,-,Drake,Sticky,-,1,5,,,,
50,-,Avicii,Wake Me Up,-,32,5,,,,
51,up,DJ Snake & Lil Jon,Turn Down for What,66,7,35,,,,
52,-,Niko The Kid,On the Run,-,52,2,,,,
53,-,Chris Lorenzo & COBRAH,Mami,-,53,2,,,,
54,-,Daft Punk,Da Funk,-,12,54,,,,
55,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,28,,,,
56,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),39,20,4,,,,
57,up,Galantis,Runaway (U & I),97,57,6,,,,
58,-,FD,Dedication (Roller Pt. 2),-,58,1,,,,
59,-,Valentino Khan & Dillon Francis,Move It,-,59,1,,,,
60,-,Andrea Bacci,Parallels,-,25,1,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,74,,,,
62,-,Gabe & Tough Art,Good Times,-,62,1,,,,
63,down,HYFINN & YÜTHE,Bring It,47,23,8,,,,
64,up,Jax Jones,Where Did You Go? (feat. MNEK),89,58,2,,,,
65,down,Basement Jaxx,Where's Your Head At (Radio Edit),29,2,19,,,,
66,-,Shy FX,Roll the Dice (feat. Stamina MC & Lily Allen) [The Sauce Remix],-,66,1,,,,
67,down,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],57,9,10,,,,
68,-,Paula Abdul,Straight Up,-,4,39,,,,
69,-,Dream Cycle,Healing,-,38,1,,,,
70,-,Ambiente Solstice,Made Out of Dust,-,45,1,,,,
71,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,40,,,,
72,-,KC Lights,Girl,-,21,6,,,,
73,-,Solar Suite,Virtual Flight,-,73,1,,,,
74,-,Harry Romero & Inaya Day,Rise Up (Extended Club Mix),-,74,1,,,,
75,-,Ambiente Solstice,Secret Dawn,-,35,1,,,,
76,-,DJ Lopetoms,"Mashup Mix, Vol. 1",-,9,5,,,,
77,down,K7,Come Baby Come,40,10,41,,,,
78,-,"Krakota, Fred V & Tudor",Back To Me,-,6,16,,,,
79,-,Huia,Tui Tuia ō Whakapapa (feat. Sean Richards),-,79,1,,,,
80,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,35,,,,
81,down,LF SYSTEM,Afraid To Feel,33,6,14,,,,
82,-,Lock 'n Load,Blow Ya Mind (Club Caviar Radio Edit),-,82,1,,,,
83,-,Zero T & Steo,Can't Hide,-,83,1,,,,
84,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,5,101,,,,
85,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,1,,,,
86,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,23,6,,,,
87,-,Sigma,Nobody To Love,-,24,6,,,,
88,-,Bru-C & Bou,Streetside,-,7,20,,,,
89,-,アーマンド・ヴァン・ヘルデン,Swampthang,-,89,1,,,,
90,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,23,3,,,,
91,-,Zedd & Alessia Cara,Stay,-,14,62,,,,
92,-,Calvin Harris,Ready for the Weekend (High Contrast Remix),-,5,4,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],90,2,47,,,,
94,-,Shapeshifter,Stars (Radio Edit),-,2,27,,,,
95,-,Sugar Hill & Natema,Como Va,-,86,1,,,,
96,-,Human Movement & Paul Mac,Rabbit Hole,-,96,1,,,,
97,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,26,,,,
98,-,"Mr Belt & Wezol, Nicola Fasano & Steve Forest",New Millenium (feat. Topazz),-,84,1,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,65,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,9,,,,
