Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,3,1,0,74,2019-10-06,74,2019-10-06
2,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,1,1,0,,,,
3,up,Loud Luxury,Body (feat. brando),4,3,0,,,,
4,up,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",37,4,0,,,,
5,up,Lee Mvtthews,Bones (feat. Käysh),33,5,0,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,2,0,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,0,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,0,,,,
9,up,The Chainsmokers & Bebe Rexha,Call You Mine,13,5,0,,,,
10,down,"Calvin Harris, Sam Smith",Promises,5,2,0,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,57,2,0,,,,
12,up,Dimension,If You Want To,40,9,0,,,,
13,up,House Gospel Choir & Adelphi Music Factory,Salvation,100,13,0,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,16,7,0,,,,
15,up,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],52,15,0,,,,
16,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,32,16,0,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,12,0,,,,
18,up,Lady Gaga,Just Dance (feat. Colby O'Donis),25,13,0,,,,
19,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,19,0,,,,
20,up,Mexongan,I Love You,38,20,0,,,,
21,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,20,0,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,63,11,0,,,,
23,up,Sigrid,Mine Right Now (High Contrast Remix),46,22,0,,,,
24,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,4,0,,,,
25,down,Hybrid Minds & Charlotte Haining,Higher Love,23,6,0,,,,
26,-,Bucketheads,The Bomb!,-,26,0,,,,
27,down,John Paul Young,Love Is In the Air,10,2,0,,,,
28,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld) [Sam Feldt Remix],39,7,0,,,,
29,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),12,9,0,,,,
30,up,Tom Walker,Not Giving In (Fred V Remix),66,18,0,,,,
31,-,Daft Punk,Da Funk,-,12,0,,,,
32,up,Danny Byrd,Money Calling Me (feat. TIMES x TWO),91,32,0,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,7,0,40,2019-10-06,40,2019-10-06
34,up,DJ Zinc & Macky Gee,Glitter,51,19,0,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),14,1,0,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,5,0,,,,
37,down,Zedd & Alessia Cara,Stay,21,14,0,,,,
38,-,Maduk,Colours (feat. Diamond Eyes),-,38,0,,,,
39,-,Daft Punk,Around the World,-,11,0,,,,
40,down,Avicii,SOS (feat. Aloe Blacc),22,3,0,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),9,9,0,,,,
42,-,Starley,Call On Me (Ryan Riback Remix),-,42,0,,,,
43,up,Pete Heller's Big Love,Big Love (David Penn Remix),58,17,0,,,,
44,-,Lee Mvtthews,If Only,-,44,0,,,,
45,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,28,0,,,,
46,up,Dan Aux,Get Down,77,27,0,,,,
47,down,Bob Sinclar,Love Generation,24,17,0,,,,
48,up,Groove Armada,Superstylin' (Original Mix),68,3,0,,,,
49,-,Caos & Belcastro,It's Not Right But It's Ok (Gary Caos Mix),-,49,0,,,,
50,-,Benny Benassi,Cinema (Radio Edit) [feat. Gary Go],-,50,0,,,,
51,-,Tag Team,Whoomp! There It Is,-,51,0,,,,
52,up,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),61,44,0,,,,
53,up,Daft Punk,Da Funk / Dadftendirekt,54,27,0,,,,
54,-,Dizzee Rascal,Hype (feat. Calvin Harris),-,54,0,,,,
55,-,Hardwell & Mike Williams,I'm Not Sorry,-,55,0,,,,
56,down,Flowidus,Kids in the Club,28,6,0,,,,
57,up,Regard,Ride It,83,1,0,57,2019-10-06,13,2019-11-10
58,down,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),53,23,0,,,,
59,-,Dizzee Rascal,Bonkers,-,10,0,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",50,4,0,,,,
61,-,Katy Tiz,Whistle (While You Work It) [Wiwek Remix],-,61,0,,,,
62,-,"Peking Duk, Blanke & Elliphant",Stranger (Blanke Remix),-,47,0,,,,
63,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,38,0,,,,
64,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,46,0,,,,
65,-,Snap!,The Power,-,5,0,,,,
66,-,Netsky & David Guetta,Ice Cold,-,66,0,,,,
67,down,Michael Calfan,Wild Game (feat. Monique Lawz),45,22,0,,,,
68,down,Dillon Francis,GO OFF (Nuthin' 2 It),67,38,0,,,,
69,-,Darude,Sandstorm,-,24,0,,,,
70,-,Calvin Harris,Blame (feat. John Newman),-,68,0,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,4,0,,,,
72,down,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),15,15,0,,,,
73,-,Black Caviar,El Camino,-,73,0,,,,
74,down,Duke Dumont & Zak Abel,The Power,59,29,0,,,,
75,-,Futureretro,We Can Get Together (Icehouse cover),-,46,0,,,,
76,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),11,2,0,,,,
77,-,Avicii,The Nights,-,2,0,,,,
78,-,Charlie Chan,You da One (House Remix),-,5,0,,,,
79,up,Daft Punk,One More Time,88,4,0,,,,
80,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,5,0,,,,
81,-,The Chemical Brothers,Out of Control,-,47,0,,,,
82,-,Freestylers,Push Up,-,42,0,,,,
83,-,Moby,Everloving,-,3,0,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,34,0,,,,
85,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",90,5,0,,,,
86,-,FISHER,Losing It,-,10,0,,,,
87,up,Galantis,Bones (feat. OneRepublic),94,67,0,,,,
88,-,Emily Brimlow & Cashae,Hope (Remix),-,31,0,,,,
89,down,DJ Sammy & Yanou featuring Do,Heaven,18,8,0,,,,
90,-,Swedish House Mafia,Save the World (Radio Mix),-,56,0,,,,
91,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,30,0,,,,
92,down,Fatboy Slim,Gangster Trippin,86,17,0,,,,
93,-,Martin Garrix & Troye Sivan,There for You,-,19,0,,,,
94,-,Skrillex & Poo Bear,Would You Ever,-,41,0,,,,
95,-,Marshmello,Silence (feat. Khalid),-,2,0,,,,
96,-,FISHER,Losing It (Radio Edit),-,96,0,,,,
97,-,Steve Void & Louisa,Ain’t Got You,-,87,0,,,,
98,-,Jon Lemmon,It's Gonna Be Alright (Netsky & t1r Remix),-,39,0,,,,
99,-,Endor,Pump It Up (Extended Mix),-,6,0,,,,
100,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),26,12,0,,,,
