Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude,Down Under (feat. Colin Hay),1,1,11,,,,
2,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,111,,,,
3,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,40,3,2,,,,
4,down,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],2,2,5,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,7,1,7,,,,
6,down,Ferreck Dawn & Jem Cooke,Back Tomorrow,3,3,5,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),30,2,105,,,,
8,up,Jolyon Petch,Dreams,16,1,33,,,,
9,down,"Krakota, Fred V & Tudor",Back To Me,8,6,3,,,,
10,-,Grace,You Don't Own Me (No Rap Version),-,9,15,,,,
11,-,Example & Kanine,Never Let You Down (feat. Penny Ivy),-,11,1,,,,
12,up,Lee Mvtthews,Takeover (feat. NÜ),13,2,91,,,,
13,-,Jonas Blue,Mama (feat. William Singe),-,7,91,,,,
14,down,Netsky,Hold On (feat. Becky Hill),5,1,50,,,,
15,up,Charlie Puth,How Long (Remix) [feat. French Montana],61,9,42,,,,
16,down,K Motionz,Infinite (Freedom),15,1,11,,,,
17,-,JP Meldrum,GRIDJAM 3 (feat. Chris Stander & Jeremy Ugro),-,17,1,,,,
18,down,Grafix,Somewhere (feat. Reiki Ruawai),17,12,2,,,,
19,down,SACHI & Kanine,Take Me Back (Kanine Remix),12,10,3,,,,
20,up,All Saints,Pure Shores,55,1,78,,,,
21,-,Bru-C,Paradise (feat. Wilkinson),-,11,1,,,,
22,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),28,12,7,,,,
23,up,K7,Come Baby Come,97,10,27,,,,
24,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,2,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,3,43,,,,
26,up,Belters Only,Make Me Feel Good (feat. Jazzy),41,12,2,,,,
27,-,Break,Between the Lines (feat. SP MC),-,27,1,,,,
28,-,Boris the Noss,24/7,-,28,1,,,,
29,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,29,4,,,,
30,down,Bru-C,Freedom,10,4,9,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,89,3,100,,,,
32,-,Peking Duk,High (feat. Nicole Millar),-,6,68,,,,
33,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,20,,,,
34,-,Sister Sledge,We Are Family (Single Version),-,1,66,,,,
35,-,Naughty By Nature,Hip Hop Hooray,-,4,1,,,,
36,-,Topic,Breaking Me (feat. A7S),-,1,91,94,2020-03-01,8,2020-08-16
37,-,Basement Jaxx,Jump N' Shout (Radio Edit) [feat. Slarta John],-,37,1,,,,
38,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,38,1,,,,
39,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,10,,,,
40,-,Shaggy,"Boombastic (7"" Edit)",-,6,7,,,,
41,-,John Holt,Police in Helicopter (Benny L Remix),-,33,1,,,,
42,-,Tubular Bells,Tubular Bells (Club Version),-,42,1,,,,
43,-,"Riton, MNEK & House Gospel Choir",Deeper,-,43,1,,,,
44,-,Riton & Kah-Lo,Fake ID,-,44,8,,,,
45,-,Tantrum Desire,Unleashed,-,45,3,,,,
46,-,Mancodex,Rebellion,-,46,1,,,,
47,-,Bob Sinclar,Gym Tonic (Wh0 Remix),-,47,1,,,,
48,up,Kotn,Bang (mix),77,5,5,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,48,2,92,,,,
50,-,Dimension,Alive (feat. Poppy Baskcomb),-,9,3,,,,
51,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,12,,,,
52,-,Charlotte Devaney & Ragga Twins,Get Ready 4 Tha Drop (Iskia Remix Extended),-,52,1,,,,
53,down,P Money & Whiney,Buss the Red,27,11,3,,,,
54,down,TeeDee,Love Me,32,18,2,,,,
55,-,Eden Prince & Alex Mills,This Feeling,-,55,1,,,,
56,-,Avicii,Levels (Radio Edit),-,14,27,,,,
57,-,NEIKED,Sexual (feat. Dyo),-,13,1,,,,
58,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,65,,,,
59,-,Sam Smith,Stay with Me (Darkchild Version),-,3,30,,,,
60,-,Pet Shop Boys,West End Girls (Remastered),-,10,5,,,,
61,down,Years & Years,King,44,44,4,,,,
62,-,Himbo & Enemy,Everywhere I Turn (Kurt Remix),-,62,3,,,,
63,down,Subsonic,Last Time,33,1,11,,,,
64,-,SACHI,Take Me Back,-,1,12,,,,
65,-,Fat Freddy's Drop,Russia (Nightmares on Wax Remix),-,50,3,,,,
66,-,Sinner & James,Only U,-,66,1,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,53,,,,
68,-,ATB,9 P.M. (Till I Come),-,68,2,,,,
69,-,Various Artists,This Is Dubstep Anthems (Continuous Mix 1),-,69,1,,,,
70,-,Marcus Intalex,Steady,-,70,1,,,,
71,-,Matrix & Futurebound,Control (feat. Max Marshall),-,71,1,,,,
72,-,Pitto,Sammie,-,64,2,,,,
73,-,OnDaMiKe,Monster Mash (Mashup Mix),-,14,7,,,,
74,-,Tom Showtime,That's Them Things,-,45,3,,,,
75,-,Benny Benassi,Cinema (Skrillex Remix),-,29,2,,,,
76,-,Various Artists,Drum & Bass Arena 2014 (Continuous Mix 1),-,12,3,,,,
77,-,Loud Luxury,Body (feat. brando),-,3,63,,,,
78,-,Jade,Don't Walk Away,-,2,38,,,,
79,-,Dimension,Sensory Division (feat. Clementine Douglas),-,70,4,,,,
80,-,Soulphiction,Bizzness (OPOLOPO Tweak),-,80,1,,,,
81,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),11,4,15,,,,
82,-,Steve Zest,Do You Remember,-,82,1,,,,
83,-,Diplo & Sleepy Tom,Be Right There,-,13,20,,,,
84,-,Niko The Kid,On the Run,-,52,1,,,,
85,-,Case of the Mondays,America,-,83,2,,,,
86,-,Paula Abdul,Straight Up,-,4,23,,,,
87,-,Simple Minds,Promised You a Miracle (Remastered),-,48,2,,,,
88,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,7,,,,
89,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,61,1,,,,
90,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,29,3,21,,,,
91,-,Calvin Harris,Ready for the Weekend (High Contrast Remix),-,5,3,,,,
92,-,Olive,You're Not Alone (Radio Edit),-,84,1,,,,
93,-,DuoScience,That Morning,-,93,1,,,,
94,-,Bakermat,Teach Me,-,94,1,,,,
95,-,Flamingo Pier,Indigo,-,95,1,,,,
96,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,6,,,,
97,-,Mart,Upside Down (DJ Burlak Remix),-,97,1,,,,
98,-,Defunk,Bye Bye Bird,-,15,8,,,,
99,-,Diamonds & Pearls,Wishing on a Star (Rob Nunjes Lounge Dub),-,53,2,,,,
100,-,Mitekiss,City Angels,-,76,1,,,,
