Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude & Mattafix,Big City Life,2,1,18,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,13,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,8,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,2,7,,,,
5,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),11,2,28,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,5,3,,,,
7,up,Mollie Collins & Champion DI,Estate Of Mind,27,7,7,,,,
8,up,Campbell,Beat Goes On (Rhythm to the Brain),47,8,2,,,,
9,up,venbee & Goddard,messy in heaven,22,1,3,,,,
10,up,LF SYSTEM,Hungry (For Love),44,10,2,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,92,1,2,,,,
12,up,Netsky,Hold On (feat. Becky Hill),23,1,80,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),70,2,137,,,,
14,-,Ben Macklin,Stay With Me (FVHM Remix) [feat. Emma Brammer],-,14,1,,,,
15,up,Hybrid Minds & Birdy,State Lines,43,4,6,,,,
16,up,Jolyon Petch,Dreams,38,1,68,,,,
17,down,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),14,1,2,,,,
18,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,20,,,,
19,down,Chase & Status,Mixed Emotions,4,1,24,,,,
20,down,The Upbeats,We Don't Lie,17,7,10,,,,
21,up,Lee Mvtthews,Takeover (feat. NÜ),79,2,127,,,,
22,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,130,,,,
23,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,12,,,,
24,-,High Contrast,Kiss Kiss Bang Bang,-,24,2,,,,
25,-,Kanine,Higher,-,25,1,,,,
26,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,86,,,,
27,up,Jame,What Do You Mean What Do You Mean ?,40,16,8,,,,
28,up,Avicii,The Nights,51,2,100,,,,
29,-,Noisecontrollers,Faster 'n Further,-,29,2,,,,
30,-,Shermanology,Boyz N Da Club,-,30,1,,,,
31,-,Southstar,Miss You,-,5,1,,,,
32,up,Alcemist & Coco,Stan Smith,57,14,18,,,,
33,-,Friction & Kanine,Your Love,-,2,27,,,,
34,-,Krakota & Scrufizzer,Way We Move,-,15,11,,,,
35,-,Ministry of Funk,Diamonds Are Forever,-,35,1,,,,
36,-,Paula Abdul,Straight Up,-,4,41,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,74,,,,
38,down,Jade,Don't Walk Away,12,2,63,,,,
39,up,Chase & Status,Censor (feat. Popcaan & IRah),39,10,12,,,,
40,down,Luude,Down Under (feat. Colin Hay),24,1,41,,,,
41,-,Anti Up,Hey Pablo,-,41,2,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,4,119,,,,
43,-,Vibe Chemistry,Baddest,-,3,10,,,,
44,-,Sven Laux,Blue,-,44,1,,,,
45,down,Friction & A Little Sound,Weed & Wine,35,10,3,,,,
46,-,Dizzee Rascal,Dance Wiv Me,-,46,2,,,,
47,-,Naughty By Nature,Hip Hop Hooray,-,4,28,,,,
48,up,Topic,Breaking Me (feat. A7S),64,1,119,94,2020-03-01,8,2020-08-16
49,-,GLXY,Conclusions (feat. Steo),-,49,1,,,,
50,-,Tiki Taane,Always on My Mind,-,8,85,,,,
51,-,Daft Punk,Something About Us,-,4,6,,,,
52,up,Human Movement,House Check (feat. Big Skeez),95,4,6,,,,
53,down,Pirapus & Zeaside,Bad Dream,18,18,4,,,,
54,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,2,,,,
55,-,Roni Size & Reprazent,Brown Paper Bag (Re-edit),-,55,1,,,,
56,-,Neuron,Sky,-,56,1,,,,
57,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,53,,,,
58,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,18,,,,
59,-,Pixel,Lady,-,59,1,,,,
60,-,Subsonic,Last Time,-,1,26,,,,
61,up,LF SYSTEM,Afraid To Feel,72,6,20,,,,
62,down,FISHER,Yeah The Girls (feat. MERYLL),56,7,7,,,,
63,-,Will Deezy,Massive (wILLdeezy Edit),-,63,1,,,,
64,-,Chocolate Puma & Mike Cervello,You Are My Life (Extended Mix),-,60,1,,,,
65,-,Tony Jackson,Blame It On the Boogie,-,19,1,,,,
66,-,Bou,Wine Ya B,-,66,1,,,,
67,-,Guy Contact,Amphibian Pool,-,67,1,,,,
68,-,Spen,E30 Ten,-,68,1,,,,
69,up,The Chainsmokers & Coldplay,Something Just Like This,78,3,117,,,,
70,-,Kings Of The Rollers,You Got Me (S.P.Y Remix),-,45,4,,,,
71,-,LO'99,Echo in the Dark (Extended Mix),-,44,2,,,,
72,-,Activ,Soul Shaker,-,72,1,,,,
73,down,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],29,2,25,,,,
74,-,Halsey,Alone (feat. Stefflon Don) [Calvin Harris Extended Remix],-,74,2,,,,
75,down,Avicii,Levels (Radio Edit),52,14,33,,,,
76,-,Julian the Angel,Sambapiano,-,76,1,,,,
77,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,13,2,,,,
78,-,DJ Lopetoms,"Mashup Mix, Vol. 1",-,9,8,,,,
79,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),16,8,14,,,,
80,-,Solah,Brand New,-,5,3,,,,
81,down,HYFINN & YÜTHE,Bring It,54,23,11,,,,
82,-,Bru-C & Bou,Streetside,-,7,21,,,,
83,-,Organoise,From the Studio,-,83,2,,,,
84,-,David Guetta,Family Affair (Dance For Me),-,13,2,,,,
85,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,32,,,,
86,-,Sugar Hill & Natema,Como Va,-,86,2,,,,
87,-,Julian Jordan,Big Bad Bass,-,87,1,,,,
88,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,24,,,,
89,-,Various Artists,Dj Party (Continuous Dj Mix),-,9,7,,,,
90,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,33,3,45,,,,
91,-,Regard,Ride It,-,1,110,57,2019-10-06,13,2019-11-10
92,down,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",Dropz in the Ocean,9,2,16,,,,
93,-,Jean Aubergine,Jean Aubergine (Disco Numberwang),-,93,1,,,,
94,-,All Saints,Pure Shores (Norman Cook Re-Edit) [Mixed],-,54,1,,,,
95,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,8,,,,
96,-,Nitepunk & Habstrakt,Flow (Habstrakt Remix),-,91,2,,,,
97,-,NOTION,Hooked (Grafix Remix),-,50,1,,,,
98,-,Andromedik & Ayah Marar,Tomorrow,-,98,2,,,,
99,down,Severus,Hesitation,7,6,6,,,,
100,-,Jax Jones,Where Did You Go? (feat. MNEK),-,58,3,,,,
