Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,5,1,36,,,,
2,down,SUPER-Hi & Neeka,Following the Sun,1,1,10,,,,
3,down,Luude,Down Under (feat. Colin Hay),2,1,14,,,,
4,down,Lee Mvtthews,Takeover (feat. NÜ),3,2,94,,,,
5,up,John Paul Young,Love Is In the Air,33,2,76,,,,
6,-,Cofrix,B Side,-,2,1,,,,
7,down,Netsky & Hybrid Minds,Let Me Hold You,4,1,67,,,,
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,3,46,,,,
9,-,Grace,You Don't Own Me (No Rap Version),-,9,16,,,,
10,up,Ferreck Dawn & Jem Cooke,Back Tomorrow,31,3,8,,,,
11,-,John Summit,Human (feat. Echoes),-,11,1,,,,
12,up,Jonas Blue,Rise (feat. Jack & Jack),81,1,114,,,,
13,-,Ben Kim,Somebody To Love,-,5,13,,,,
14,-,Joel Corry,Liquor Store,-,14,1,,,,
15,-,Defunk,Bye Bye Bird,-,15,10,,,,
16,up,Subsonic,Last Time,28,1,14,,,,
17,up,"Krakota, Fred V & Tudor",Back To Me,58,6,6,,,,
18,down,SACHI & Kanine,Take Me Back (Kanine Remix),10,10,6,,,,
19,-,Sam Smith,Stay with Me (Darkchild Version),-,3,31,,,,
20,-,"Otosan, P-Money & Kings",Our Worlds,-,20,1,,,,
21,-,FISHER,Losing It,-,10,27,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,46,2,95,,,,
23,down,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",I Can’t Handle,20,11,3,,,,
24,-,Sigma,Nobody To Love,-,24,3,,,,
25,-,Daft Punk,Harder Better Faster Stronger,-,10,12,,,,
26,up,"Earth, Wind & Fire",Boogie Wonderland,26,4,12,,,,
27,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,9,,,,
28,-,Remzcore,Brutal Jestgirl,-,28,1,,,,
29,-,Benny Benassi,Cinema (Skrillex Remix),-,29,3,,,,
30,-,Diplo & Miguel,Don’t Forget My Love,-,7,1,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),17,2,107,,,,
32,down,Jade,Don't Walk Away,16,2,40,,,,
33,-,John Holt,Police in Helicopter (Benny L Remix),-,33,2,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),63,9,17,,,,
35,-,Mashd N Kutcher,On My Mind,-,4,13,,,,
36,down,TeeDee,Love Me,18,18,4,,,,
37,-,Dimension,If You Want To,-,9,23,,,,
38,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,30,,,,
39,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,23,,,,
40,-,Dizzee Rascal,Holiday,-,14,3,,,,
41,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,28,,,,
42,-,Lee Mvtthews,In a Moment (feat. Watson),-,3,20,,,,
43,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,32,,,,
44,-,Gill Dj,Rhythm Is A Dancer,-,9,47,,,,
45,-,Lazy Jay,Float My Boat,-,45,2,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,51,3,103,,,,
47,-,Audioscribe,Hold You,-,4,11,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,5,56,,,,
49,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,29,6,,,,
50,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,50,8,,,,
51,-,Unique II,Break My Stride,-,27,4,,,,
52,-,Deborah de Luca,19 Calls,-,52,1,,,,
53,down,EDM Hits Now!,Feel It Coming,38,16,17,,,,
54,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,2,,,,
55,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,37,,,,
56,-,Monrroe,Out of Time (feat. Zara Kershaw),-,56,5,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,87,8,67,,,,
58,-,High Contrast,Questions (feat. Boy Matthews),-,55,2,,,,
59,-,Loud Luxury,Body (feat. brando),-,3,65,,,,
60,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,22,3,4,,,,
61,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,23,2,,,,
62,-,Booty Luv,Don't Mess With My Man,-,8,5,,,,
63,down,Belters Only,Make Me Feel Good (feat. Jazzy),13,12,4,,,,
64,-,brando,Look into My Eyes (Syn Cole Remix),-,6,39,,,,
65,down,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],19,6,5,,,,
66,-,Chase & Status,Delete (feat. Burro Banton),-,66,1,,,,
67,-,Fatboy Slim,"Right Here, Right Now (Camelphat Remix) [Mixed]",-,67,1,,,,
68,up,Kotn,Bang (mix),80,5,7,,,,
69,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,54,1,,,,
70,-,Shapeshifter,Stars (Radio Edit),-,2,22,,,,
71,up,DJ Snake & Lil Jon,Turn Down for What,83,7,24,,,,
72,down,Grafix,Somewhere (feat. Reiki Ruawai),37,12,4,,,,
73,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,95,,,,
74,up,K7,Come Baby Come,88,10,29,,,,
75,-,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],-,4,21,,,,
76,-,Kay Vee Singh,Mann Ja Ve,-,76,1,,,,
77,up,Verschiedene Interpreten,Drum&BassArena 2015 (Continuous Mix 2),99,77,4,,,,
78,-,Whitney Houston,I'm Every Woman,-,6,12,,,,
79,-,Valentino Khan,Deep Down Low,-,59,4,,,,
80,-,Fred V & Grafix,Ultraviolet (S.P.Y Remix),-,80,1,,,,
81,-,"Sharam Jey, Betoko & Ashibah",Gravity (The Journey Remix),-,81,1,,,,
82,down,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],23,2,8,,,,
83,-,Johnny Calvert,My Own,-,21,1,,,,
84,-,Metrik,Dying Light (feat. ShockOne),-,78,4,,,,
85,-,Kanine,Ultralight,-,67,2,,,,
86,-,Daft Punk,Around the World,-,11,35,,,,
87,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),70,15,9,,,,
88,-,Diamonds & Pearls,Wishing on a Star (Rob Nunjes Lounge Dub),-,53,3,,,,
89,-,Macky Gee,Tour,-,38,6,,,,
90,-,Buzz Junior & Snxxz3,Hollow Tip,-,90,1,,,,
91,-,Dutch Hour,Technomix Volume 3,-,91,1,,,,
92,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,13,,,,
93,-,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),-,48,1,,,,
94,-,The Upbeats & Shape-Shifter,Uncharted,-,6,33,,,,
95,-,Paula Abdul,Straight Up,-,4,25,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,1,97,,,,
97,-,High Contrast,If We Ever (Unglued Remix),-,36,5,,,,
98,-,FISHER,Wanna Go Dancin,-,18,5,,,,
99,-,Turno,High Roller,-,95,1,,,,
100,-,High Contrast,Days Go By (2019 Mix),-,2,27,,,,
