Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,25,,,,
2,up,Lumiere Tales,Forest of Myth,8,2,2,,,,
3,up,Everstronger,Angelic Lullaby,3,2,13,,,,
4,up,Netsky,Hold On (feat. Becky Hill),4,1,42,,,,
5,up,Lee Mvtthews,Takeover (feat. NÜ),9,2,83,,,,
6,up,K Motionz,Infinite (Freedom),16,1,4,,,,
7,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,5,,,,
8,down,Netsky & Hybrid Minds,Let Me Hold You,6,1,57,,,,
9,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),5,4,7,,,,
10,-,DJ Furax & Redshark,Supersaw (DJ Furax Remix),-,10,1,,,,
11,-,Bru-C,Freedom,-,4,1,,,,
12,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,18,,,,
13,up,Mashd N Kutcher,On My Mind,13,4,6,,,,
14,-,1991,Full Send,-,2,45,,,,
15,down,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],14,7,5,,,,
16,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,15,4,,,,
17,up,Yeah The Boys,You Little Beauty,17,7,2,,,,
18,up,Subsonic,Last Time,20,1,3,,,,
19,up,Paula Abdul,Straight Up,38,4,22,,,,
20,up,Montego Bay,Alright (Montego Bay Mix),34,14,5,,,,
21,-,Disclosure,Latch (feat. Sam Smith),-,16,11,,,,
22,-,Saudade,Another Life,-,22,4,,,,
23,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),56,6,4,,,,
24,up,Luude,Down Under (feat. Colin Hay),47,1,3,,,,
25,up,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),28,3,9,,,,
26,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,35,,,,
27,up,LVKS!,Industry Baby,36,27,7,,,,
28,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,50,,,,
29,-,K Motionz & Ic3,Reaction,-,17,14,,,,
30,-,LL Cool J,Loungin (Who Do Ya Luv),-,30,1,,,,
31,-,Acraze,Funky Town,-,31,1,,,,
32,down,Audioscribe,Hold You,7,4,7,,,,
33,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,19,,,,
34,-,アヴィーチー,Wake Me Up,-,15,5,,,,
35,up,Grace,You Don't Own Me (No Rap Version),41,9,8,,,,
36,-,SUPER-Hi & Neeka,Following the Sun,-,1,1,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),24,1,105,,,,
38,up,DJ Kawasaki & Tasita D'Mour,Reach Out (feat. Tasita D'Mour),53,38,2,,,,
39,-,Darude,Sandstorm (Radio Edit),-,10,15,,,,
40,-,Imagine Dragons,Thunder,-,40,1,,,,
41,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,41,1,,,,
42,-,Marco Lys & Plaster Hands,Who Dares to Believe in Me,-,42,2,,,,
43,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",I Can’t Handle,-,11,1,,,,
44,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,32,,,,
45,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,4,,,,
46,-,Illyus & Barrientos,Your Body (feat. Daniel De Bourg) [Extended Mix],-,46,2,,,,
47,-,Diplo & SIDEPIECE,On My Mind,-,1,47,,,,
48,-,Calvin Harris,Summer,-,20,16,,,,
49,down,Stace Cadet & KLP,Energy,32,6,49,,,,
50,-,NERVO,Basement (Extended Mix),-,50,1,,,,
51,-,Kramder & Martin Alix,Around XIV,-,51,1,,,,
52,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,3,,,,
53,down,Regard,Ride It,23,1,86,57,2019-10-06,13,2019-11-10
54,-,Topic,Breaking Me (feat. A7S),-,1,88,94,2020-03-01,8,2020-08-16
55,down,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],22,8,9,,,,
56,up,ニッキー・ミナージュ,Starships,85,20,8,,,,
57,down,"Calvin Harris, Sam Smith",Promises,43,2,77,,,,
58,-,Shapeshifter,Stars (Radio Edit),-,2,20,,,,
59,up,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",Dropz in the Ocean,72,2,12,,,,
60,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),31,9,3,,,,
61,-,Alex Van Ratingen & PeterSea,Calling (Dub Edit),-,61,1,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,45,,,,
63,up,Biscits,Wait A Minute (Extended Mix),71,32,4,,,,
64,-,Dubdogz & Volkoder,You Get,-,64,1,,,,
65,-,Unique II,Break My Stride,-,27,1,,,,
66,down,Dimension,Alive (feat. Poppy Baskcomb),29,4,33,,,,
67,up,David Guetta,Without You (Extended) [feat. Usher],73,18,25,,,,
68,-,Jonas Blue,Mama (feat. William Singe),-,7,88,,,,
69,-,"Zedd, Alessia Cara & Petit Biscuit",Stay (Petit Biscuit Remix),-,69,1,,,,
70,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,70,2,,,,
71,-,Thomas Newson,Talking About (Extended Mix),-,71,1,,,,
72,-,Avicii,Levels (Radio Edit),-,14,23,,,,
73,-,Nero,Promises,-,32,11,,,,
74,-,Loods,"Walking Away (12"" Version)",-,58,1,,,,
75,-,QUIX & Amba Shepherd,Heads or Tails,-,7,35,,,,
76,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,28,,,,
77,down,Ben Kim,Somebody To Love,39,5,9,,,,
78,-,EDM Hits Now!,Feel It Coming,-,16,10,,,,
79,down,Friction & Poppy Baskcomb,I Need To Feel,12,4,9,,,,
80,-,Blanke,Breathe,-,80,1,,,,
81,-,David Guetta,Titanium (feat. Sia),-,81,1,,,,
82,-,Mefjus & Camo & Krooked,Sientelo,-,27,3,,,,
83,-,Nitti Gritti,Daddy,-,83,1,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,5,,,,
85,-,Selena Gomez & Marshmello,Wolves,-,23,1,,,,
86,up,OnDaMiKe,Monster Mash (Mashup Mix),87,14,4,,,,
87,-,Pirapus,Need You Now (feat. Christina Harrison),-,39,1,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,98,,,,
89,-,Jireh,Find My Way,-,89,1,,,,
90,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,6,,,,
91,-,A-Trak & Loods,What Can I Do (feat. Loods),-,23,8,,,,
92,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,89,1,,,,
93,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,30,,,,
94,down,Netsky & Montell2099,Mixed Emotions,77,9,29,,,,
95,-,ShockOne,Home (feat. Reija Lee),-,95,1,,,,
96,down,Biscits,Wait A Minute,67,14,4,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,96,,,,
98,down,Marshmello & Bastille,Happier,66,1,90,74,2019-10-06,74,2019-10-06
99,down,Avicii,SOS (feat. Aloe Blacc),91,3,64,,,,
100,-,Fake Plastic Trees & Tigarah,Candy Whistle,-,100,1,,,,
