Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Saints,Pure Shores,28,1,45,,,,
2,up,Mikey Dam,Time,3,1,17,,,,
3,-,Connected,"11, 600",-,3,1,,,,
4,down,Netsky,Hold On (feat. Becky Hill),2,1,7,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],4,2,29,,,,
6,up,Dj Zrillex,All I Ever Wanted Remix (Radio Edit),6,3,4,,,,
7,down,SACHI,Take Me Back,1,1,3,,,,
8,up,Dimension,Alive (feat. Poppy Baskcomb),8,4,2,,,,
9,-,Charlie Puth,Attention (Acoustic),-,8,52,,,,
10,down,Marshmello,Silence (feat. Khalid),9,2,67,,,,
11,-,Charlie Chan,You da One (House Remix),-,5,48,,,,
12,up,Sister Sledge,We Are Family (Single Version),21,1,41,,,,
13,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],12,8,3,,,,
14,-,Womack & Womack,Teardrops (Extended Remix),-,14,1,,,,
15,down,Topic,Breaking Me (feat. A7S),11,1,56,94,2020-03-01,8,2020-08-16
16,up,Diplo & Sonny Fodera,Turn Back Time,17,16,11,,,,
17,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,4,12,,,,
18,up,Regard,Ride It,29,1,74,57,2019-10-06,13,2019-11-10
19,up,Jonas Blue,Rise (feat. Jack & Jack),22,1,74,,,,
20,up,Daft Punk,Around the World,73,11,25,,,,
21,down,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,13,4,2,,,,
22,up,Martin Garrix,Ocean (feat. Khalid),100,9,35,,,,
23,up,Sigala & James Arthur,Lasting Lover (Extended),26,9,2,,,,
24,down,brando,Look into My Eyes,19,1,42,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],33,6,68,,,,
26,-,Jonas Blue & MAX,Naked (Armand Van Helden Remix),-,10,23,,,,
27,-,"Zedd, Maren Morris & Grey",The Middle,-,2,69,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),64,11,20,,,,
29,down,Avicii,The Nights,23,2,71,,,,
30,down,Otosan,Nowhere (feat. Julia Lostrom),20,20,2,,,,
31,down,Vantage,50//50 (Dance with Myself) [feat. Absofacto],27,27,3,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,4,70,,,,
33,up,Fatboy Slim,The Rockafeller Skank,57,8,21,,,,
34,up,NotioN,Hooked,39,6,20,,,,
35,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,6,2,,,,
36,up,Dom Dolla,Pump The Brakes,61,7,2,,,,
37,down,Jodie Champion,Discotheque,24,11,2,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,1,70,,,,
39,up,Peking Duk,High (feat. Nicole Millar),45,6,55,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",60,4,59,,,,
41,down,Jonas Blue,Mama (feat. William Singe),34,7,61,,,,
42,up,Dimension,Offender,42,1,2,,,,
43,-,Marshmello & Bastille,Happier,-,1,73,74,2019-10-06,74,2019-10-06
44,-,Hoodfellas,Last Friday Night (Electro Remix),-,26,15,,,,
45,-,Sofi Tukker & Gorgon City,House Arrest,-,11,26,,,,
46,-,Paul Anthony & ZXX,Go To Work,-,8,1,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,30,3,70,,,,
48,-,Shapeshifter,Stars (Radio Edit),-,2,7,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,30,,,,
50,down,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],16,16,2,,,,
51,-,Block & Crown & Martina Budde,Let's Celebrate,-,15,1,,,,
52,up,KC Lights,You & Me (Extended Mix),89,13,28,,,,
53,-,John Paul Young,Love Is In the Air,-,2,46,,,,
54,down,T€J,Your Not the Only One (T€G) Remix,44,14,9,,,,
55,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,21,,,,
56,-,Recloose,Dust,-,36,1,,,,
57,-,Marco Lys,The Story Continues (Extended Mix),-,57,1,,,,
58,-,Daft Punk,One More Time,-,4,32,,,,
59,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,39,2,,,,
60,down,Rudimental,Sun Comes Up (feat. James Arthur),31,27,2,,,,
61,-,Otosan,Nowhere (feat. Julia Lostrom) [Odd Mob Remix],-,61,1,,,,
62,up,Tiki Taane,Always on My Mind,63,8,68,,,,
63,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,47,4,,,,
64,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,6,,,,
65,-,Mike Dunn,If I Can't Get Down (Accapella),-,65,1,,,,
66,-,Chimera,Time Jamp,-,66,1,,,,
67,-,surf mesa,Ily,-,1,38,63,2020-04-19,18,2020-07-12
68,-,Loods,Riviera,-,19,1,,,,
69,-,Stace Cadet & KLP,Energy,-,6,27,,,,
70,up,Mr Mayhem,Yeah,85,70,2,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,2,70,,,,
72,down,Calvin Harris,Summer (Extended Mix),48,13,59,,,,
73,-,Skrillex & Rick Ross,Purple Lamborghini,-,30,8,,,,
74,-,Micron,Wake Me Up,-,31,4,,,,
75,-,Lee Mvtthews,Turning Back,-,1,33,,,,
76,down,QUIX & Amba Shepherd,Heads or Tails,38,7,20,,,,
77,-,Hybrid Minds & Fred V,Drowning In You,-,2,27,,,,
78,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,41,,,,
79,-,Emma Bunton,What Took You So Long,-,8,13,,,,
80,-,rogerio lopez & Tim Porta,Home (feat. Julie Mc Knight) [Edit],-,80,1,,,,
81,-,Technasia & Siege,Suga (Mixed) [feat. Green Velvet] [Siege Remix - Tr570],-,81,1,,,,
82,-,Johnny Calvert,One 2,-,69,1,,,,
83,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,28,2,,,,
84,-,Noizu,Elevate,-,84,1,,,,
85,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,85,1,,,,
86,down,DJ Didir,The Motto (feat. Lil Wayne),40,4,38,,,,
87,-,Nu:Logic,Sanctuary,-,87,1,,,,
88,-,Gray,One Spliff,-,88,1,,,,
89,-,DJ Pride,No Diggity,-,20,10,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),35,3,46,,,,
91,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,38,1,,,,
92,-,Dizzee Rascal,Bonkers (Dub Mix),-,86,1,,,,
93,down,Flowidus,Shelter,49,5,17,,,,
94,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,18,,,,
95,-,Cazztek & MASTERIA,My Mind,-,95,1,,,,
96,-,Chris Lake & Solardo,Free Your Body,-,57,3,,,,
97,-,Ferdinand Weber,Get Down,-,92,1,,,,
98,-,Koven,All for Nothing,-,4,27,,,,
99,-,Charlotte Haining,Carried Away (Deadline Remix),-,94,2,,,,
100,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,71,1,,,,
